ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8DHC-V7NE-9KU6-68XYZ,4.39e-06,0.0735
12599609487621837006,410249,2017-10-02 19:28:58,Ordinary Payment,S-8DHC-V7NE-9KU6-68XYZ,S-HK9D-P74Q-XDEJ-D6PGM,46961.96066691,5.0
12243581027388768982,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.77202424,1.0
3047441630022495236,373323,2017-06-21 02:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.85168138,1.0
8258023035949138366,372905,2017-06-19 22:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.7739768,1.0
2588120149385046650,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.55469733,1.0
15248200697141820179,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.15391318,1.0
9945520862483782898,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.2163836,1.0
6671263024887774176,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,8.41359135,1.0
11604437471086333509,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.56381092,1.0
89633758654000886,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.09506232,1.0
2099187031477939905,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.27268163,1.0
18147401463951461978,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,3.23392376,1.0
12428523991154508934,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.47332927,1.0
9699765240990675420,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.58915438,1.0
16541660283791485179,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.73024726,1.0
918160226848504377,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.74357031,1.0
18335170789589686673,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.86477202,1.0
18409808618979427916,363089,2017-05-23 12:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.93384029,1.0
14018988783962829605,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.49457155,1.0
6774207401627923000,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.85707133,1.0
16612608795067811318,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.487624,1.0
4824248300743230106,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.31995162,1.0
17965114771433471065,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.6944271,1.0
1477278144009159653,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.80757562,1.0
3062918074326527050,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8DHC-V7NE-9KU6-68XYZ,0.0,1.0
9886437971066933013,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,7.20742625,1.0
14666675946010025239,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8DHC-V7NE-9KU6-68XYZ,0.0,1.0
14577139737418244346,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.51310164,1.0
16912548627934300898,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.48196216,1.0
8835965400566386686,358933,2017-05-11 21:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DHC-V7NE-9KU6-68XYZ,46751.90152845,1.0
15133721763635299230,358415,2017-05-10 10:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.0268033,1.0
17086205378072062890,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.84438746,1.0
10359639672221306129,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,3.52752539,1.0
16540556386662234350,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.29943184,1.0
15910384202579997067,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,46.66194186,1.0
15600223944481839371,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.14044746,1.0
3662682843631555240,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,3.96073867,1.0
2613675491986189735,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.5117383,1.0
3152594643427338822,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.23553484,1.0
15091381174313642178,354652,2017-04-29 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.10063508,1.0
4663202078788687754,354286,2017-04-28 21:21:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.68783242,1.0
1990937801154745310,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.57835776,1.0
17885616940103926572,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.24654352,1.0
11652074617324555343,347359,2017-04-09 11:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,3.25853297,1.0
13497873110256495949,347001,2017-04-08 11:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.70611698,1.0
14956680684757983242,346643,2017-04-07 12:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,4.40540543,1.0
15394484606284722108,346231,2017-04-06 08:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,4.79828538,1.0
8258866011057955626,345870,2017-04-05 08:19:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.76250363,1.0
784129648386917057,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,17.99446737,1.0
3005038792576244580,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DHC-V7NE-9KU6-68XYZ,2.0,1.0001
14672687948367433056,344834,2017-04-02 10:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.47765494,1.0
15222690877257358828,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,29.07195115,1.0
7710482549311352399,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,1.54799158,1.0
1152018791443926491,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,2.63779046,1.0
16023576960847463544,342716,2017-03-27 12:14:09,Reward Recipient Assignment,S-8DHC-V7NE-9KU6-68XYZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10024307208047449600,342711,2017-03-27 12:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DHC-V7NE-9KU6-68XYZ,3.0,1.0
583178405216558638,342710,2017-03-27 12:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DHC-V7NE-9KU6-68XYZ,3.0,1.0
5429940816583657259,342710,2017-03-27 12:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DHC-V7NE-9KU6-68XYZ,3.0,1.0
15777653672336683989,340049,2017-03-20 01:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DHC-V7NE-9KU6-68XYZ,0.47614936,1.0
7876440330518495515,339860,2017-03-19 12:26:32,Reward Recipient Assignment,S-8DHC-V7NE-9KU6-68XYZ,S-8DHC-V7NE-9KU6-68XYZ,0.0,1.0
1020663146922368586,339687,2017-03-19 01:05:40,Account Update,S-8DHC-V7NE-9KU6-68XYZ,,0.0,1.0
8707249840604837102,339687,2017-03-19 01:05:40,Alias Assignment,S-8DHC-V7NE-9KU6-68XYZ,,0.0,1.0
14117977663986883123,339686,2017-03-19 01:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DHC-V7NE-9KU6-68XYZ,3.0,1.0
7736435514705612319,339686,2017-03-19 01:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DHC-V7NE-9KU6-68XYZ,3.0,1.0
12727265775673455452,339684,2017-03-19 00:46:21,Reward Recipient Assignment,S-8DHC-V7NE-9KU6-68XYZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
31525189233083409,339674,2017-03-19 00:10:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DHC-V7NE-9KU6-68XYZ,1.0,1.0
7878367073068720715,339674,2017-03-19 00:10:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DHC-V7NE-9KU6-68XYZ,5.0,1.0
7200042671479424224,339541,2017-03-18 14:53:31,Ordinary Payment,S-8DHC-V7NE-9KU6-68XYZ,S-ESVF-RAEJ-PHWA-72GTN,4.0,1.0
12482872655191930313,339525,2017-03-18 14:13:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DHC-V7NE-9KU6-68XYZ,5.0,1.0
