ID,Height,timestamp,Type,From,To,Amount,Fee
16748120202802899447,980518,2022-02-10 11:38:35,Ordinary Payment,S-62Q8-C5WM-5CJJ-CY9QC,S-MRT9-3H4K-K88G-5RFX8,125.0,0.0147
7402711362194719195,980517,2022-02-10 11:34:01,Ordinary Payment,S-MRT9-3H4K-K88G-5RFX8,S-62Q8-C5WM-5CJJ-CY9QC,110.0,0.0147
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRT9-3H4K-K88G-5RFX8,1e-08,0.91875
17064909643747854029,582484,2019-01-27 17:05:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,1623422.31375714,2.0
4599395232675857423,581977,2019-01-26 07:20:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,276573.68624286,2.0
14684500369643432759,577107,2019-01-12 15:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,800007.0,2.0
8772137080514152058,577107,2019-01-12 15:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,673180.88141674,2.0
14674043061534829336,577104,2019-01-12 15:25:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,980005.0,2.0
9037551176187584561,577006,2019-01-12 09:13:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,990000.0,2.0
11559523353365255128,577004,2019-01-12 09:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,989999.0,2.0
10727285184915968605,577003,2019-01-12 09:02:37,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-MRT9-3H4K-K88G-5RFX8,97001.0,0.1
713961477761682978,577003,2019-01-12 09:02:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MRT9-3H4K-K88G-5RFX8,40003.0,2.0
16785254026221904247,576950,2019-01-12 05:34:19,Account Update,S-MRT9-3H4K-K88G-5RFX8,,0.0,0.1
16418422446856005043,576949,2019-01-12 05:14:22,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-MRT9-3H4K-K88G-5RFX8,5001.0,0.1
