ID,Height,timestamp,Type,From,To,Amount,Fee
7268005824112139774,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.20407331,1.0
804256266438683967,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.14822866,1.0
5639866820663476851,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.87001778,1.0
1410600096003209131,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.04127573,1.0
134042246982279849,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.14896396,1.0
8085580016755431426,498715,2018-06-07 06:34:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.18738272,1.0
6560785218542485955,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.07592136,1.0
1795355244867118958,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.11966697,1.0
18280949990715438705,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.10484599,1.0
4623112347837185974,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.12995922,1.0
3390531484175524428,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.25796673,1.0
4626551727690810665,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.1462128,1.0
11775269802756474024,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.04624532,1.0
12138855526804971759,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.05381243,1.0
9727850209647062947,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.19075964,1.0
11509219694687645953,488378,2018-05-09 08:10:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.03050292,1.0
8355553274593563955,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.01289937,1.0
17760507688127638981,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.03066824,1.0
16945145001303387872,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.09704956,1.0
6950726534941091595,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.01216574,1.0
9837123230163936465,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.22697203,1.0
10073390481368068009,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.08544359,1.0
9110744672860192249,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.42418963,1.0
14916954064328972687,483026,2018-04-24 09:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.00933432,1.0
10198384164855371685,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.17107267,1.0
8419994317190727563,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.03601449,1.0
6797346841495643884,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.04213524,1.0
1943003775123086840,481021,2018-04-18 17:59:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.02011296,1.0
13656080787951302844,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.03622698,1.0
16569073600841300159,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.01988285,1.0
14258729434898736518,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.12619771,1.0
9132640086711265858,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.01148002,1.0
9676745264249474471,478295,2018-04-11 02:35:11,Reward Recipient Assignment,S-K232-TCU7-TJZ8-F2PRK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17140645965687558172,475825,2018-04-04 05:19:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K232-TCU7-TJZ8-F2PRK,1.0,1.0
