ID,Height,timestamp,Type,From,To,Amount,Fee
5747439882998745976,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AZBX-75T6-TWDK-E6TPQ,0.0,1.0
12252902949983774874,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AZBX-75T6-TWDK-E6TPQ,0.0,1.0
8349167504865022704,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AZBX-75T6-TWDK-E6TPQ,0.0,1.0
598862058437426032,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,11.88942253,1.0
14716195274799032292,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,125.1030064,1.0
6772437645157535664,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,140.25882925,1.0
8252283807307739091,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,48.13989779,1.0
843593986084622413,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,60.10854245,1.0
2166721891233868027,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,33.01955902,1.0
2142248661858345722,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,38.53054323,1.0
10961999077264041939,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,28.31277008,1.0
12844900209094900660,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,34.18775573,1.0
55795749158475010,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,43.48707057,1.0
7221849990964429908,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,40.28764714,1.0
17051798663293970926,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,45.39064818,1.0
17260351624735234139,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,59.28557384,1.0
5426057435989708012,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,20.75977841,1.0
15070209286067372361,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,43.76490755,1.0
11803605158488748434,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,50.16048151,1.0
7382916131338815434,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,45.46057713,1.0
15788940753531066320,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,37.56212914,1.0
4388865261589908688,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,76.20215605,1.0
2238864506109291129,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,116.25160443,1.0
282366504119109142,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,70.68072537,1.0
4391604478749008197,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,73.41414481,1.0
4160877171050966136,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,62.1299584,1.0
4850894531745430536,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,104.48173662,1.0
1347870541545249353,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,122.0973325,1.0
12667905333577122187,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,45.10369994,1.0
10439483617971607086,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,462.22096397,1.0
10226308064516881113,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,77.56743812,1.0
5591051103100105152,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,22.71729717,1.0
3777409043107995120,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,49.36849616,1.0
5887582406399420240,445664,2018-01-09 20:23:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,119.57327827,1.0
12201697689149430163,444910,2018-01-07 17:56:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,503.03049314,1.0
4532127466534697667,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,49.78060419,1.0
16689103414059260531,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,63.04933341,1.0
16390175484002439354,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,153.13935235,1.0
3684952195087730358,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,88.70850215,1.0
8612993692016072331,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,76.61412784,1.0
11310233523560635073,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,113.64759521,1.0
425678742387508825,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,111.2383292,1.0
6349328788608058054,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,121.84970858,1.0
5400753285938825002,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,119.79616979,1.0
14611091899775655045,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,129.22585961,1.0
6605306319874600606,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,134.34054356,1.0
4790088830859646691,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,148.66440704,1.0
7694281123703570433,434975,2017-12-10 23:00:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,642.57590923,1.0
12609787264735685500,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,165.56318405,1.0
17060773907034426934,433614,2017-12-07 03:53:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,692.90799946,1.0
13497529036553085120,432826,2017-12-04 22:43:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,618.98514271,1.0
12464091376508152224,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,161.27735584,1.0
4980411359554134527,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,98.66763278,1.0
10205219587621527782,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,41.62390837,1.0
10970613591552646840,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,179.09010246,1.0
2633081999795631581,428827,2017-11-23 18:34:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,118.09517537,1.0
11602554440998101976,428071,2017-11-21 15:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,158.09487008,1.0
11465003557954738971,427280,2017-11-19 10:38:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,638.8125633,1.0
18378856016934211524,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,5.35728126,1.0
11343137273627191802,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,61.56576231,1.0
5221126185463784753,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,88.40035514,1.0
15563447563654720084,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,95.54895357,1.0
3654038614224044324,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,75.86390682,1.0
3726287453539566727,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,27.85466264,1.0
8148066863605635062,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AZBX-75T6-TWDK-E6TPQ,71.56985162,1.0
10325025870297241047,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,28.54893431,1.0
6630669752004132020,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,75.39407989,1.0
2184195857832721370,423054,2017-11-07 15:03:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,88.90094393,1.0
4157949288873163086,422280,2017-11-05 11:18:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,46.32035132,1.0
6661073071648052647,421481,2017-11-03 05:42:14,Reward Recipient Assignment,S-AZBX-75T6-TWDK-E6TPQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16845632387390365070,415715,2017-10-18 02:46:04,Ordinary Payment,S-AZBX-75T6-TWDK-E6TPQ,S-RU85-Q7MU-3MSK-BH3KC,10.0,1.0
11082374393037571233,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,3.54861834,1.0
7121224931432727524,412903,2017-10-10 05:36:56,Reward Recipient Assignment,S-AZBX-75T6-TWDK-E6TPQ,S-AZBX-75T6-TWDK-E6TPQ,0.0,1.0
7622884841043296506,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,6.98674646,1.0
8208303920687680101,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,5.85895659,1.0
1930717206591595838,411435,2017-10-06 02:57:37,Account Update,S-AZBX-75T6-TWDK-E6TPQ,,0.0,1.0
1341319972018393218,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AZBX-75T6-TWDK-E6TPQ,0.01662852,1.0
10837831991216688850,410390,2017-10-03 05:04:47,Reward Recipient Assignment,S-AZBX-75T6-TWDK-E6TPQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8745084478884924691,410384,2017-10-03 04:09:01,Ordinary Payment,S-FPR4-WFDD-PMG4-DEEEU,S-AZBX-75T6-TWDK-E6TPQ,10.0,1.0
10614269707668212427,410383,2017-10-03 03:45:30,Account Update,S-AZBX-75T6-TWDK-E6TPQ,,0.0,1.0
15512805330500441474,410377,2017-10-03 03:23:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AZBX-75T6-TWDK-E6TPQ,1.0,1.0
