ID,Height,timestamp,Type,From,To,Amount,Fee
2899370903888207438,751843,2020-05-15 12:39:09,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-A4XU-BGQ7-TJG6-2N2BP,1.0,0.06615
12287922559510965787,751457,2020-05-14 11:09:19,Ordinary Payment,S-MKR2-9268-2EP8-EMTK8,S-4DJA-Y8NS-QKFQ-9GMPF,0.5,0.0532875
3196695865686167760,751454,2020-05-14 10:55:22,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-MKR2-9268-2EP8-EMTK8,1.0,0.04065469
6238102496172015878,751425,2020-05-14 09:03:10,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-4NV8-9JJG-7CSX-BMMJW,2.0,0.020092
8096040908241597256,751317,2020-05-14 01:38:01,Ordinary Payment,S-44F5-RUDL-Y2ES-88L8A,S-4DJA-Y8NS-QKFQ-9GMPF,1.0,0.0294
13191760797019894234,751311,2020-05-14 01:12:17,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-44F5-RUDL-Y2ES-88L8A,3.0,0.09778945
9092017950060561543,751310,2020-05-14 01:06:19,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-FMWQ-ZA6H-9HN8-CD7ZC,1.0,0.0570529
14082330899499464421,751294,2020-05-14 00:14:39,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-44F5-RUDL-Y2ES-88L8A,1.0,0.11025
12895676766738720511,751291,2020-05-13 23:52:06,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-4NV8-9JJG-7CSX-BMMJW,1.0,0.07683047
12815984304976053448,751289,2020-05-13 23:46:21,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-4DJA-Y8NS-QKFQ-9GMPF,10.0,0.1308744
16892302112168236303,751278,2020-05-13 23:05:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4DJA-Y8NS-QKFQ-9GMPF,0.01,0.00735
