ID,Height,timestamp,Type,From,To,Amount,Fee
7990436137866294191,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXDT-FUR9-G54G-AF26P,1e-07,1.0
15761445860464116062,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,2.0,1.0001
3715063970738829505,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,1.0,1.0
14060484827936116653,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,1.0,3.0
17018030748644606681,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,2.0,2.0
4833598166141348948,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,3.0,3.0
10737827828451101667,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,3.0,1.0
14330273346678480157,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,20.0,1.0
17623276437086181002,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,2.0,1.0
17308859413840389168,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,5.0,2.0
8424697206992447788,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,6.0,5.0
2760629421815656913,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,5.0,5.0
7209409358811190801,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,12.0,2.0
5021028917391378424,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,2.0,2.0
5194839561809100734,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,2.0,2.0
12041822931979698458,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,4.0,4.0
8613580635020334008,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXDT-FUR9-G54G-AF26P,2.0,1.0
1849239400336338813,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,2.0,1.0
14108816333393447035,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,2.0,1.0
3936910323820602829,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,2.0,1.0
1894111008078380417,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,5.0,2.0
1428538228967063653,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,5.0,2.0
9476242051432882760,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,11.0,2.0
6635618832407324679,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,14.0,2.0
12531582822702916386,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,8.0,2.0
9252820957080157549,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,10.0,2.0
16580094105855987185,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,2.0,2.0
8240380284517513199,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,3.0,2.0
14705926223451993629,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,10.0,6.0
16877168395013941953,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,6.0,6.0
10597958299075391584,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,5.0,1.0
13581045423792072611,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,5.0,1.0
13328270049333648057,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,12.0,1.0
8972213301481478091,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,7.0,3.0
3634926683044616073,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,10.0,3.0
8711242144092986422,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,10.0,3.0
4500675122687645686,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,20.0,1.0
17895866659485679588,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXDT-FUR9-G54G-AF26P,10.0,1.0
16414959127596748539,327155,2017-02-12 00:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZXDT-FUR9-G54G-AF26P,3.0,1.0
