ID,Height,timestamp,Type,From,To,Amount,Fee
5997352017939986318,780944,2020-08-04 15:21:30,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-4Y3L-HTP3-9HX5-2QU9P,1.94895,0.0588
4512129987323286584,741215,2020-04-15 19:38:28,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0441
9120977937044673778,740877,2020-04-14 20:43:46,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-NMYA-NYG4-7GEJ-9M6EG,1.0,0.03675
652476650054015241,737560,2020-04-05 14:11:06,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-CUNP-HTL2-L2VH-FPDYR,1.0,0.03675
13021610921063016284,736968,2020-04-03 22:15:31,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-DUGQ-HDW4-ENGP-55C8W,6.0,0.0294
13265171397782681088,736656,2020-04-03 01:31:05,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.03675
9818673799174591740,735662,2020-03-31 06:58:48,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-XQ97-R3AQ-UEPF-75SS8,4.0,0.0588
17553430765004697,735275,2020-03-30 04:52:49,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.05145
12883335415131127835,735183,2020-03-29 22:24:23,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.0441
558688445308030670,734862,2020-03-29 01:06:36,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.05145
10912965471942001733,734616,2020-03-28 08:25:46,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-874P-N8VK-TA7P-343UY,3.0,0.05145
10169036276102422462,734530,2020-03-28 03:06:13,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.05145
12177830016509925427,734492,2020-03-27 23:59:26,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-DUGQ-HDW4-ENGP-55C8W,4.0,0.0294
9796897369974184128,733475,2020-03-25 04:05:26,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-N6PR-2WYX-83JV-ALGCG,3.0,0.02205
15807812284945839596,732100,2020-03-21 07:52:55,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-N394-2AD2-CL63-FJSZD,2.0,0.0588
18157675670517117551,731195,2020-03-18 18:45:03,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.0294
8996304361742056883,730818,2020-03-17 17:36:39,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-DUGQ-HDW4-ENGP-55C8W,2.0,0.03675
6677576776321641306,730781,2020-03-17 15:21:27,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-DUGQ-HDW4-ENGP-55C8W,3.0,0.0441
17289375954686718889,730198,2020-03-16 00:01:50,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-Z9BX-3T99-B72F-2LLGP,1.0,0.05145
11621120726143257727,729932,2020-03-15 06:18:25,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-3RYY-76QF-27RC-GBDJN,4.0,0.0294
13456507371604485569,729708,2020-03-14 15:24:08,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-SRGE-UQPF-XBV6-9Z2Z4,8.0,0.0588
17727880109004049522,729218,2020-03-13 06:17:45,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-D5K9-9E2G-TARM-7MQ36,4.0,0.05145
14239287654045302499,726419,2020-03-05 10:12:42,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-W93T-HF2H-YFS7-GZKLR,4.0,0.03675
11511043477313898710,726157,2020-03-04 16:44:09,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-DUGQ-HDW4-ENGP-55C8W,24.0,0.0147
2758573936208426970,725644,2020-03-03 06:13:13,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-3NK9-VRK7-G45Q-G94TZ,1.0,0.0294
3262576271333038499,724240,2020-02-28 07:52:55,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.0147
18189012052264182445,723153,2020-02-25 07:05:54,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-H43G-RPKH-EBVA-FVBN9,43.0,0.0588
16814865905916915651,722822,2020-02-24 08:27:06,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-DUGQ-HDW4-ENGP-55C8W,4.0,0.03675
12078396478067605356,722424,2020-02-23 05:40:28,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.0588
15717392292543207959,721482,2020-02-20 14:54:40,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-DUGQ-HDW4-ENGP-55C8W,15.0,0.03675
12304417124794439278,721098,2020-02-19 13:07:05,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-ZNXX-N9LK-QKFT-6SGD2,19.0,0.05145
15328604396766665810,720729,2020-02-18 12:03:59,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-DUGQ-HDW4-ENGP-55C8W,11.0,0.00735
4726162938289086708,720485,2020-02-17 20:03:05,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-DUGQ-HDW4-ENGP-55C8W,23.0,0.03675
10340608216163951966,719884,2020-02-16 03:18:54,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-XLQK-GS7T-CJ76-CGRCD,8.0,0.00735
13819834475492812103,717332,2020-02-08 23:45:11,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-DUGQ-HDW4-ENGP-55C8W,3.0,0.02205
6549131199073194014,717025,2020-02-08 03:20:33,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-TTK9-QNE8-HUUD-2EHXS,14.0,0.03675
7501691862476599014,716650,2020-02-07 01:51:24,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-DUGQ-HDW4-ENGP-55C8W,21.0,0.05145
14642433178237897644,714976,2020-02-02 09:40:09,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-FCHL-DSRY-SCPC-4Q6T4,5.0,0.0147
7754448282132962162,714304,2020-01-31 12:27:04,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-DUGQ-HDW4-ENGP-55C8W,7.0,0.03675
11387981068573792306,714067,2020-01-30 20:13:23,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0588
1382811730632295684,713776,2020-01-30 01:13:03,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-DUGQ-HDW4-ENGP-55C8W,7.0,0.05145
12772412646908397200,713022,2020-01-27 22:10:11,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-9AHC-V78X-86D5-B76KK,13.0,0.03675
16727269697518673162,712560,2020-01-26 15:25:59,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-DUGQ-HDW4-ENGP-55C8W,3.0,0.0294
6562452473197280585,712051,2020-01-25 05:17:53,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-DUGQ-HDW4-ENGP-55C8W,2.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUGQ-HDW4-ENGP-55C8W,10.0,0.06615
