ID,Height,timestamp,Type,From,To,Amount,Fee
1918198686556664286,779826,2020-08-01 12:57:09,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.00735
9285760971083137683,742000,2020-04-18 00:09:20,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-APJ5-GY6G-5QKP-2RV9L,3.0,0.0441
2000792635696034143,739869,2020-04-12 00:56:35,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-C3SA-DXHS-824D-G2BGQ,4.0,0.03675
3790554136367088542,739748,2020-04-11 16:46:20,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-APJ5-GY6G-5QKP-2RV9L,1.0,0.03675
1739133788326300785,739669,2020-04-11 11:31:21,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-A7NU-CNMB-BV4C-C2L58,4.0,0.03675
2185465977142583039,738680,2020-04-08 17:15:54,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-APJ5-GY6G-5QKP-2RV9L,7.0,0.03675
10597587151482551145,738273,2020-04-07 13:45:35,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
14122871756916249470,736498,2020-04-02 14:51:05,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.0588
8010266704593690642,736126,2020-04-01 13:45:46,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
10762338189141228799,735731,2020-03-31 11:10:49,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.02205
14202944424946899936,735608,2020-03-31 02:59:27,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0441
75378127656515039,735313,2020-03-30 07:05:28,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-VCR5-VYC2-AP4Q-DZX6Z,10.0,0.0588
2037651254878344751,734042,2020-03-26 17:54:48,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-APJ5-GY6G-5QKP-2RV9L,14.0,0.0294
2706529999046272149,733992,2020-03-26 14:49:21,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.0294
17449967149448883779,731321,2020-03-19 03:26:02,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.0588
6485230877684764081,731159,2020-03-18 16:32:09,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-APJ5-GY6G-5QKP-2RV9L,3.0,0.05145
10391676046555307509,730938,2020-03-18 01:30:34,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-APJ5-GY6G-5QKP-2RV9L,4.0,0.02205
13680211348388493818,729973,2020-03-15 08:48:27,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-APJ5-GY6G-5QKP-2RV9L,1.0,0.0588
10658127868976144604,729890,2020-03-15 03:20:51,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-SW6X-5FE6-75US-AR9FW,1.0,0.05145
8883185461854339719,728557,2020-03-11 09:59:29,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-KC54-XZLL-FRRK-B7QD7,26.0,0.03675
6962579648167735932,727973,2020-03-09 18:40:56,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-APJ5-GY6G-5QKP-2RV9L,2.0,0.02205
16504526027268728051,726530,2020-03-05 17:53:19,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-APJ5-GY6G-5QKP-2RV9L,6.0,0.05145
14703374103910811140,725524,2020-03-02 22:24:21,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-APJ5-GY6G-5QKP-2RV9L,19.0,0.0294
8680305582683542037,723423,2020-02-26 00:47:05,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-ZFLY-ZP65-XACM-2PARQ,6.0,0.00735
6846725708879533353,722748,2020-02-24 03:42:04,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.0441
9221532886634677437,722515,2020-02-23 11:59:08,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-6G93-CARX-9625-6B8BR,5.0,0.0294
10116222259421850918,722390,2020-02-23 03:33:53,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-V83Z-UX87-HS72-DMKXL,16.0,0.0441
6736083787281869577,722315,2020-02-22 22:29:25,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-L5UN-G657-GUZT-BJK3W,19.0,0.03675
15758221245457319355,722031,2020-02-22 03:35:28,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-APJ5-GY6G-5QKP-2RV9L,5.0,0.02205
9104032314981795544,721999,2020-02-22 01:29:06,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-APJ5-GY6G-5QKP-2RV9L,44.0,0.0588
11887914600571409978,712753,2020-01-27 04:37:21,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-MKAH-DXPC-WMSZ-HZEXZ,1.0,0.03675
4340651190960443251,712264,2020-01-25 19:38:49,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-APJ5-GY6G-5QKP-2RV9L,1.0,0.0294
15359638264836418502,712039,2020-01-25 04:39:03,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-74D9-AEEF-R26Y-DNNUL,1.0,0.0441
11967412399070587826,711722,2020-01-24 07:33:37,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-QTML-9U9Q-6G9Z-52XNP,4.0,0.02205
4748406567660550019,711191,2020-01-22 19:35:10,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-KRG4-QEQM-BPJS-4PA4J,3.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APJ5-GY6G-5QKP-2RV9L,10.0,0.0441
