ID,Height,timestamp,Type,From,To,Amount,Fee
17740549461177028,779603,2020-07-31 22:12:54,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
17151017698323505256,742069,2020-04-18 05:11:56,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-JLCE-856U-HA27-EW5XZ,1.0,0.0588
11662705107088027733,741132,2020-04-15 13:41:57,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-89VG-AHAF-G62U-3JVGL,4.0,0.05145
3376776829000386731,740630,2020-04-14 04:29:31,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-9BYP-X6YU-6QLG-EQDRM,3.0,0.02205
1611855824935949697,739051,2020-04-09 17:59:41,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-9BYP-X6YU-6QLG-EQDRM,2.0,0.0147
7297400355288898575,737232,2020-04-04 15:38:48,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-WPEA-AZ8U-5EPM-C6N5K,5.0,0.02205
9138950174012683970,736148,2020-04-01 15:31:27,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-9BYP-X6YU-6QLG-EQDRM,2.0,0.05145
10717718983785185710,735780,2020-03-31 14:33:23,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-L7CV-6ANR-28MF-BYZJN,6.0,0.05145
15757364074712737764,732119,2020-03-21 08:53:48,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0294
12464653144080096501,730237,2020-03-16 02:53:42,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-FH5V-X47F-NEN8-G39NE,2.0,0.0588
3312023853659479207,729644,2020-03-14 11:08:22,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0294
8330911529984999327,728967,2020-03-12 13:47:52,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0588
5999873940733717431,727763,2020-03-09 04:26:10,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-9BYP-X6YU-6QLG-EQDRM,10.0,0.02205
3611483422447318594,727644,2020-03-08 20:29:01,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.0441
4147997530133143121,727283,2020-03-07 20:16:27,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-67E8-G7K5-CKWY-2S29Q,11.0,0.05145
11732118129302689217,726525,2020-03-05 17:12:11,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-9BYP-X6YU-6QLG-EQDRM,10.0,0.0588
13786353224277884397,725053,2020-03-01 14:26:02,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-SEL7-NZJ7-WTBX-2KXAS,3.0,0.0294
3055238429825492030,724819,2020-02-29 22:38:53,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-9BYP-X6YU-6QLG-EQDRM,4.0,0.00735
1119932724717956930,724211,2020-02-28 05:59:56,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-VFHT-4HDX-2D9H-2UVYF,12.0,0.0294
9412408384937879266,722985,2020-02-24 19:38:24,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-K8S8-UVHT-QLPR-BQG98,5.0,0.02205
4237759650081547804,722945,2020-02-24 16:32:26,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-9BYP-X6YU-6QLG-EQDRM,8.0,0.0441
8183459787557254440,721336,2020-02-20 04:48:26,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.03675
10245800280434361958,720334,2020-02-17 09:42:27,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0588
5413547492878981897,720047,2020-02-16 14:11:19,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-9BYP-X6YU-6QLG-EQDRM,7.0,0.03675
7335547669293315968,719835,2020-02-16 00:07:04,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
13392970394869632561,719165,2020-02-14 02:48:26,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-7H43-QRH8-HR96-CTZPY,1.0,0.05145
7537986427481255997,717658,2020-02-09 21:53:00,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-N86J-DEKX-4TV4-BUA7W,4.0,0.0588
10939533703356042982,717045,2020-02-08 04:00:13,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-9BYP-X6YU-6QLG-EQDRM,6.0,0.0588
9604267462332396990,716068,2020-02-05 11:15:54,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-PQHL-E6VK-BBR5-4VDYH,15.0,0.0147
10767424863215341481,713598,2020-01-29 13:08:15,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.00735
18406098737873921725,712983,2020-01-27 19:46:20,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-9BYP-X6YU-6QLG-EQDRM,9.0,0.0294
13027948010953758768,712964,2020-01-27 18:40:28,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-9BYP-X6YU-6QLG-EQDRM,3.0,0.0588
8515400594988157097,712800,2020-01-27 07:38:05,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.00735
6219433850100860807,712685,2020-01-27 00:22:57,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0441
15838239349868633619,711832,2020-01-24 14:35:24,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-7BWB-9ZK3-AEXA-GF3B9,13.0,0.00735
17775720214204610617,711746,2020-01-24 09:00:31,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-9BYP-X6YU-6QLG-EQDRM,6.0,0.0441
12259758189531642292,711713,2020-01-24 06:49:41,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-9BYP-X6YU-6QLG-EQDRM,4.0,0.0441
601386589284496841,711542,2020-01-23 18:59:15,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-9BYP-X6YU-6QLG-EQDRM,2.0,0.0294
6455564085353583214,711477,2020-01-23 14:29:52,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-9BYP-X6YU-6QLG-EQDRM,4.0,0.0441
6471340777754620981,710522,2020-01-20 22:43:03,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-GNJV-L3ZX-MG8A-AEVRY,3.0,0.0294
11332580923248276488,709662,2020-01-18 13:04:28,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-9BYP-X6YU-6QLG-EQDRM,5.0,0.0294
4542937197273298199,708064,2020-01-14 01:39:36,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-PFMK-XKP6-YCU6-2YLK5,5.0,0.00735
16327380448974438649,707903,2020-01-13 15:13:42,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-3QWW-GEG2-6KYU-24KFN,5.0,0.0147
116370724972634853,707839,2020-01-13 10:52:38,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BYP-X6YU-6QLG-EQDRM,10.0,0.05145
