ID,Height,timestamp,Type,From,To,Amount,Fee
608280600136213998,641065,2019-07-10 15:03:03,Ordinary Payment,S-HSY2-9W6M-BUB3-8TLVA,S-PH4T-Y32A-NEXK-6RNTC,10708.7795,0.2205
9902626762484727532,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HSY2-9W6M-BUB3-8TLVA,0.0,1.0
17789074916953599520,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HSY2-9W6M-BUB3-8TLVA,0.0,1.0
9075149870306831312,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HSY2-9W6M-BUB3-8TLVA,0.0,1.0
294711883708584782,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HSY2-9W6M-BUB3-8TLVA,0.0,1.0
7364007367483986971,390866,2017-08-09 14:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSY2-9W6M-BUB3-8TLVA,9399.0,1.0
4843218798320867482,390790,2017-08-09 09:08:08,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-HSY2-9W6M-BUB3-8TLVA,1310.0,1.0
15657337909111148722,387161,2017-07-30 05:25:03,Ordinary Payment,S-HSY2-9W6M-BUB3-8TLVA,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
17882877089499214250,387161,2017-07-30 05:25:03,Account Update,S-HSY2-9W6M-BUB3-8TLVA,,0.0,1.0
14763427498058798928,387159,2017-07-30 05:10:53,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-HSY2-9W6M-BUB3-8TLVA,3.0,1.0
