ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHBS-9AUD-GXHY-9TYVZ,1e-08,0.13965
12534349552040530477,252522,2016-07-17 20:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
9970353688648784976,251826,2016-07-15 21:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
10825484472768370611,251417,2016-07-14 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
3887312294715022684,250719,2016-07-12 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
10532323166295991353,250326,2016-07-11 17:18:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
16909025268746740857,249969,2016-07-10 17:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
6766002712433872670,249760,2016-07-10 03:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
12355542112264407759,249566,2016-07-09 14:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
15950944677600713376,249341,2016-07-08 23:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
9504040732704877812,249033,2016-07-08 02:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
1758415529034263640,248841,2016-07-07 13:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
8630349919305311998,248467,2016-07-06 12:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
5434886332193797810,248286,2016-07-05 23:53:57,Account Update,S-LHBS-9AUD-GXHY-9TYVZ,,0.0,1.0
11138792913511997513,248216,2016-07-05 19:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHBS-9AUD-GXHY-9TYVZ,5.0,1.0
