ID,Height,timestamp,Type,From,To,Amount,Fee
5636803133102863635,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EWHQ-QAU7-5DCW-AEERQ,0.0,1.0
7161800292053844494,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EWHQ-QAU7-5DCW-AEERQ,0.0,1.0
18303788210983120287,493091,2018-05-22 12:54:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWHQ-QAU7-5DCW-AEERQ,0.0,1.0
15071808324024299237,372058,2017-06-17 13:47:37,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11726747073182018111,371941,2017-06-17 05:49:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EWHQ-QAU7-5DCW-AEERQ,298.43,1.0
7578790905808263579,368732,2017-06-08 06:55:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EWHQ-QAU7-5DCW-AEERQ,266.31,1.0
3499323714182718582,366635,2017-06-02 10:31:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EWHQ-QAU7-5DCW-AEERQ,435.17,1.0
15656791084852376727,365279,2017-05-29 15:18:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWHQ-QAU7-5DCW-AEERQ,17.94364254,1.0
4669239107738705228,364881,2017-05-28 12:27:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWHQ-QAU7-5DCW-AEERQ,38.3360667,1.0
11415760478659903437,364702,2017-05-28 00:33:16,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2141378062077495942,364541,2017-05-27 13:49:27,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8915403459533862795,364499,2017-05-27 10:59:20,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17351493126789343959,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EWHQ-QAU7-5DCW-AEERQ,110.0,1.0
13294226355797523871,364154,2017-05-26 11:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-QAU7-5DCW-AEERQ,1.0,1.0
6834952287693512015,364101,2017-05-26 08:33:24,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1644268264377997722,363813,2017-05-25 12:56:46,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4756281200654458512,363762,2017-05-25 09:51:06,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5357134177214811301,363056,2017-05-23 10:06:50,Ordinary Payment,S-RWRQ-CATC-FD5G-55YEG,S-EWHQ-QAU7-5DCW-AEERQ,48.0,1.0
2458078439857502032,363055,2017-05-23 10:04:39,Ordinary Payment,S-T48M-XSF6-RUZK-F58AU,S-EWHQ-QAU7-5DCW-AEERQ,24.0,1.0
13948876794529385265,363048,2017-05-23 09:33:34,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14920030221837576464,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWHQ-QAU7-5DCW-AEERQ,26.31871746,1.0
3332234632630329280,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWHQ-QAU7-5DCW-AEERQ,0.11167377,1.0
14169013004091417689,362517,2017-05-21 22:12:48,Ordinary Payment,S-EWHQ-QAU7-5DCW-AEERQ,S-T48M-XSF6-RUZK-F58AU,25.0,1.0
3846970821476391163,362369,2017-05-21 12:04:45,Ordinary Payment,S-EWHQ-QAU7-5DCW-AEERQ,S-RWRQ-CATC-FD5G-55YEG,51.0,1.0
16430645665193107006,362279,2017-05-21 06:12:34,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12712917508536440144,361667,2017-05-19 13:06:51,Reward Recipient Assignment,S-EWHQ-QAU7-5DCW-AEERQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15262308502336356101,361663,2017-05-19 12:32:32,Account Update,S-EWHQ-QAU7-5DCW-AEERQ,,0.0,1.0
13789838366775693708,361660,2017-05-19 12:23:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWHQ-QAU7-5DCW-AEERQ,6988.5,1.0
1731043543265574019,361660,2017-05-19 12:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-QAU7-5DCW-AEERQ,1.0,1.0
