ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAPK-2SDD-N4AK-4ZACF,1e-08,0.4704
7480258108783321252,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAPK-2SDD-N4AK-4ZACF,1e-07,1.0
14165717494532805313,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,2.0,1.0001
10039877691854353570,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,1.0,1.0
15024297345506726729,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,1.0,3.0
6780182362297022096,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,2.0,2.0
4345780793270958014,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,3.0,3.0
13104857381216057978,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,2.0,2.0
280454808413506329,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,2.0,2.0
5070874998449355415,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,3.0,1.0
739066865226116730,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,3.0,3.0
6839285707612309119,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,20.0,1.0
2385929936995441231,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,2.0,1.0
15080617659190943098,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,5.0,2.0
10807437105754926608,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,6.0,5.0
9720073688973470874,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,5.0,5.0
88082399400866091,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,2.0,2.0
8941367331854524955,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,4.0,4.0
6771161412596856291,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAPK-2SDD-N4AK-4ZACF,2.0,1.0
10717170421327541059,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,2.0
101738397030208451,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,2.0,2.0
3429865531631655055,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,3.0,2.0
17278613363966824036,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,6.0
14216774161410449326,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,6.0
2319411338738619706,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,6.0,6.0
3873376186858035832,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,5.0,1.0
1969194282622132815,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,5.0,1.0
10086860216794552795,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,12.0,1.0
9579698458993251441,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,7.0,3.0
9698623316257246178,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,3.0
5867052328643695260,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,3.0
9184576553247189863,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,20.0,1.0
12751037069934107290,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,1.0
8033862794068218036,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,15.0,1.0
9489059398718687560,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPK-2SDD-N4AK-4ZACF,10.0,1.0
11388657122868034448,324266,2017-02-03 22:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AAPK-2SDD-N4AK-4ZACF,3.0,1.0
