ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZ5W-ZG4G-KTAT-2B7PS,1e-08,0.2499
13982534889187854377,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZ5W-ZG4G-KTAT-2B7PS,1e-08,0.2499
10499639520289874297,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZ5W-ZG4G-KTAT-2B7PS,2.0,1.0001
15181644363912913004,330921,2017-02-22 12:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,3.0,1.0
1552399124758734884,318375,2017-01-18 10:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2868621612720821352,317847,2017-01-16 23:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2588158677452217659,315962,2017-01-11 17:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
3297303312527296401,315288,2017-01-09 19:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2789321970384193280,313772,2017-01-05 13:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
5495772133061242782,313226,2017-01-04 01:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
4401442546408382667,312766,2017-01-02 18:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15620874151539641413,310896,2016-12-28 13:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
8017181246659730343,310449,2016-12-27 07:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9988091459181871313,309612,2016-12-24 22:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
12362756446551348356,308679,2016-12-22 08:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9022252967847809190,305804,2016-12-14 07:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
1982870566299031591,304829,2016-12-11 14:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
17335112740450641225,303236,2016-12-07 03:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
1142075863551676389,303053,2016-12-06 15:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
13286049027932283984,302599,2016-12-05 08:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15236033865018421402,298879,2016-11-24 22:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9919741554468251159,298506,2016-11-23 21:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9286883600288968405,297262,2016-11-20 10:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2834251556458308620,296904,2016-11-19 10:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2250032149751638277,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
3345004704048013534,294062,2016-11-11 11:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2289236366420372697,290763,2016-11-02 05:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2113960814494747562,289756,2016-10-30 07:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14939951469889397255,289448,2016-10-29 11:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
13159193305353228208,289036,2016-10-28 07:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
7146501898022535716,288079,2016-10-25 14:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
760130928971155040,287314,2016-10-23 11:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
8737093748599322093,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2927148256955394407,286358,2016-10-20 19:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
12530908014608670894,284708,2016-10-16 05:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
10192601952101937902,284035,2016-10-14 07:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15340086874587473319,283021,2016-10-11 11:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9079416720660612166,281934,2016-10-08 10:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
7291400009983999559,281479,2016-10-07 04:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
7580335733365940817,281113,2016-10-06 04:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
11513234606492651358,280169,2016-10-03 12:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
3674424259882727649,279898,2016-10-02 18:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
10956627516848972839,279266,2016-09-30 23:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14663246730644621546,278509,2016-09-28 20:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
10709725865978211093,278277,2016-09-28 05:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
2398069702501051490,278097,2016-09-27 16:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9149227683730950365,277902,2016-09-27 03:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
7526700334968771297,277444,2016-09-25 21:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
17270718605966818567,276932,2016-09-24 11:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
11915653405520686491,276456,2016-09-23 02:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
10600187830390027200,276235,2016-09-22 11:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
1392110131299382940,275873,2016-09-21 11:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14761696188930725091,275690,2016-09-20 22:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
888596591608815629,275690,2016-09-20 22:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
7556367533581519428,275476,2016-09-20 08:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15470851362331995708,275189,2016-09-19 13:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
13591303022685998792,274626,2016-09-17 23:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
733244381950059625,274441,2016-09-17 11:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15135719909526859853,273711,2016-09-15 10:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
13163221959406822794,273041,2016-09-13 13:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
5670234465787812670,272574,2016-09-12 05:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
17580935182628412266,272179,2016-09-11 03:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9760326913079974763,271509,2016-09-09 07:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
12421443956601937497,269845,2016-09-04 14:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
11705781663022854469,269044,2016-09-02 08:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
8986173679379797445,267815,2016-08-29 21:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9635794457558032498,267484,2016-08-28 23:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
6183009415174182621,267112,2016-08-27 22:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
6733466946740716650,266901,2016-08-27 08:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
6097195085927239308,266194,2016-08-25 08:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
11646600563088391012,265863,2016-08-24 11:25:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
5267972206609255154,265135,2016-08-22 09:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
13730715319269052600,264809,2016-08-21 11:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
12147015642249057449,263862,2016-08-18 19:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15318554743873839795,263644,2016-08-18 05:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
4993194317936460810,263211,2016-08-16 23:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14301429615950049412,262060,2016-08-13 18:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
7747372604593647605,261395,2016-08-11 21:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
12708495084432417754,261047,2016-08-10 22:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
15908188278514066177,260690,2016-08-09 21:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
12320906168972348306,260422,2016-08-09 03:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14768401408122200038,260023,2016-08-08 01:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
3026232720024278228,259810,2016-08-07 10:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
1055746416029305058,258914,2016-08-04 22:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14717887685263327929,258240,2016-08-03 00:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
14059131092683644988,257874,2016-08-01 23:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
6540974811695408202,257410,2016-07-31 16:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
9356384968470652387,256771,2016-07-29 21:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
11250497666565228674,256420,2016-07-28 21:59:33,Reward Recipient Assignment,S-CZ5W-ZG4G-KTAT-2B7PS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16899846146760545942,256409,2016-07-28 20:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
5464930184476410333,255726,2016-07-26 20:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
4999767765311636724,255461,2016-07-26 03:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
16933985916297645671,255272,2016-07-25 14:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
1553403537403152863,255043,2016-07-24 23:59:59,Account Update,S-CZ5W-ZG4G-KTAT-2B7PS,,0.0,1.0
13768962444906359243,255035,2016-07-24 23:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ5W-ZG4G-KTAT-2B7PS,5.0,1.0
