ID,Height,timestamp,Type,From,To,Amount,Fee
16358232147951008707,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7MED-67S4-B9TY-GV39E,0.0,1.0
3425639346637684090,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7MED-67S4-B9TY-GV39E,0.0,1.0
16257567097386454874,493058,2018-05-22 10:36:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MED-67S4-B9TY-GV39E,0.0,1.0
7132182710683427498,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MED-67S4-B9TY-GV39E,0.0,1.0
13116920128731089628,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7MED-67S4-B9TY-GV39E,0.0,1.0
8397234982679071148,416658,2017-10-20 18:05:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7MED-67S4-B9TY-GV39E,250000.0,1.0
14035919916488296972,415935,2017-10-18 17:16:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7MED-67S4-B9TY-GV39E,50000.0,1.0
2849135581443373421,415568,2017-10-17 16:45:44,Account Update,S-7MED-67S4-B9TY-GV39E,,0.0,1.0
18095953702185363377,415567,2017-10-17 16:40:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7MED-67S4-B9TY-GV39E,198500.0,1.0
4890733716543148717,415561,2017-10-17 16:24:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7MED-67S4-B9TY-GV39E,1500.0,1.0
