ID,Height,timestamp,Type,From,To,Amount,Fee
11502688600725329735,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VSG-GSCW-27R5-GTLGS,1e-07,1.0
10129522522627956021,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VSG-GSCW-27R5-GTLGS,1e-07,1.0
11129753690630732305,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VSG-GSCW-27R5-GTLGS,1e-07,1.0
10457265530466427678,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VSG-GSCW-27R5-GTLGS,1e-07,1.0
13937056780700760178,348508,2017-04-12 17:23:29,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,6488.50548276,1.0
8196043196937581108,348506,2017-04-12 17:15:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,6489.50548276,1.0
2629179014375166394,347799,2017-04-10 17:50:08,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,20455.92860887,1.0
7163911182090195739,347797,2017-04-10 17:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,20456.92860887,1.0
15487242281368139952,347427,2017-04-09 16:54:26,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,1320.08333333,1.0
8957723603471442457,347425,2017-04-09 16:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,1321.08333333,1.0
7695959916187352239,346719,2017-04-07 17:16:38,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,12231.84715753,1.0
18343011600473606979,346717,2017-04-07 17:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,12232.84715753,1.0
17667190770671390743,346035,2017-04-05 19:18:18,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,4177.90000001,1.0
9809178657682429161,346033,2017-04-05 19:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,4178.90000001,1.0
9340126072236998938,345296,2017-04-03 17:46:08,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,3015.23190841,1.0
696125080716292558,345292,2017-04-03 17:32:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,3016.23190841,1.0
9427411826276806166,345289,2017-04-03 17:23:46,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3146908585482160593,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,2.0,1.0001
15460828377299320853,344109,2017-03-31 09:50:54,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,3304.45732559,1.0
14444859610579162447,344107,2017-03-31 09:43:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,3305.45732559,1.0
6718483041714612325,341341,2017-03-23 16:03:32,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,3133.945775,1.0
3526858584105886635,341339,2017-03-23 15:54:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,3134.945775,1.0
12420643486605744886,340956,2017-03-22 13:55:34,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,3453.34,1.0
13668153299618164154,340953,2017-03-22 13:52:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,3454.34,1.0
12588236853327725973,337453,2017-03-12 19:13:25,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,26958.0112963,1.0
10024762806750304602,337451,2017-03-12 19:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,26959.0112963,1.0
11817803151660044824,337351,2017-03-12 12:30:35,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,19079.80555556,1.0
17411063528806868446,337347,2017-03-12 12:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,19080.80555556,1.0
16913524121963135091,337104,2017-03-11 20:30:11,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,7254.82466464,1.0
7649870549620217826,337099,2017-03-11 20:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,7255.82466464,1.0
12189787834782172661,336698,2017-03-10 17:02:06,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,5253.13590001,1.0
4076935159780862192,336696,2017-03-10 16:56:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,5254.13590001,1.0
16703536616453025074,335287,2017-03-06 18:08:01,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4040449584655887238,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,1.0,1.0
11333404475086114392,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,1.0,2.0
7390449321483642825,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,1.0,3.0
14920679610507869255,334879,2017-03-05 14:38:16,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13298317616192313753,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,2.0,2.0
11298000773401263958,334701,2017-03-05 02:58:48,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5018277374548381831,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,3.0,3.0
2859554974359961200,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,2.0,2.0
3013259136861169030,334592,2017-03-04 19:40:59,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13393835932670475431,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,2.0,2.0
16745953253442907928,334524,2017-03-04 14:46:17,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1594517262083270270,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,3.0,1.0
8957106117559045906,334494,2017-03-04 12:49:08,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,3157.6525,1.0
12315863714356787062,334491,2017-03-04 12:44:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,3158.6525,1.0
12198102311714168714,334490,2017-03-04 12:41:36,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
6615923480058230760,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,3.0,3.0
7965208350278056875,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,20.0,1.0
5576320585752215222,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,2.0,1.0
8175574713209950610,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,5.0,2.0
9789329874886284994,333114,2017-02-28 16:18:52,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,2183.0,1.0
14551876224110917830,333112,2017-02-28 16:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,2184.0,1.0
665562613082134183,333080,2017-02-28 14:05:24,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,2970.40172298,1.0
18315653089762292814,333078,2017-02-28 13:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,2971.40172298,1.0
6295850787359533622,332878,2017-02-28 00:04:43,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
14407342136975669439,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,6.0,5.0
10017340966989531893,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,5.0,5.0
278019113421750458,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,2.0,2.0
7837170781709855689,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,4.0,4.0
14298597423560900840,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VSG-GSCW-27R5-GTLGS,2.0,1.0
14668011842769538273,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,10.0,2.0
14608437693707729648,329963,2017-02-19 20:58:35,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,4377.02499999,1.0
7439750632491766255,329960,2017-02-19 20:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,4378.02499999,1.0
14358927943158125797,329956,2017-02-19 20:27:41,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
3780891338775209178,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,2.0,2.0
14322231512531831477,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,3.0,2.0
7449751983014146851,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,10.0,6.0
14107984055904080446,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,10.0,6.0
968750207600401879,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,6.0,6.0
4825146981807118728,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,5.0,1.0
10156934215574841616,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,5.0,1.0
1068763346986777838,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,12.0,1.0
5351772404454193660,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,7.0,3.0
252923215625480153,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,10.0,3.0
3442117273698270272,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,10.0,3.0
4540758825753746316,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,20.0,1.0
15580159523618388461,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VSG-GSCW-27R5-GTLGS,10.0,1.0
4505388569399815941,325645,2017-02-07 19:07:00,Ordinary Payment,S-3VSG-GSCW-27R5-GTLGS,S-RRP8-XJGE-3S35-2UP3N,4985.5,1.0
9197190289766620196,325614,2017-02-07 17:00:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VSG-GSCW-27R5-GTLGS,4986.5,1.0
