ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNE5-VC8B-YCTP-5976L,1e-08,0.68355
4607399517843123464,485781,2018-05-02 01:37:58,Ordinary Payment,S-GNE5-VC8B-YCTP-5976L,S-JEXM-52AH-9RZ6-3XM46,50.0,1.0
14776184101393573650,478972,2018-04-13 00:23:31,Ordinary Payment,S-GNE5-VC8B-YCTP-5976L,S-3ED7-5KKN-E8ME-EC9YM,200.0,1.0
4944158304415105019,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.62327153,1.0
10987475698897942351,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.02464148,1.0
875821450272184451,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,4.19700264,1.0
17277560825400060625,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.31095667,1.0
2205560983908647908,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,5.07936558,1.0
3441448676096163587,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.2633007,1.0
16190762579756310147,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,7.32682785,1.0
18358314555440259900,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.62941029,1.0
18042968764448073952,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.84112164,1.0
13685345838659562324,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.22006396,1.0
6656786644365254626,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,11.16678747,1.0
6914699959818231902,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.18945634,1.0
129351230848955770,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.33078147,1.0
9141136325824613202,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.52695451,1.0
15556528526804205095,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,3.24531553,1.0
10266138298443737033,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,7.76580931,1.0
1133174122036684246,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,3.9642601,1.0
10195403519008964806,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.54164594,1.0
14868909422491714072,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.05493744,1.0
136803012158505215,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.93213728,1.0
4513483983961364398,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.45430564,1.0
5829639438501108343,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,4.45563558,1.0
9937243526309818104,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,3.03643729,1.0
13858041377765063372,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.18582583,1.0
407848112658296019,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.69530376,1.0
8356525773201460416,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.45851147,1.0
14330341440971080807,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.66410199,1.0
6124267827318856760,466518,2018-03-09 03:34:28,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-GNE5-VC8B-YCTP-5976L,201.0,1.0
12475082250449849180,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,5.24365164,1.0
12744970639107735613,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,8.14562467,1.0
11350893623710255838,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,3.09559823,1.0
8960971358235572222,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,3.10345673,1.0
6972500226447848095,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.83542472,1.0
8245011341602272670,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.0016629,1.0
14338901887509719129,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.13208105,1.0
17400858454380956271,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,7.20765441,1.0
7970615551459663856,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.201151,1.0
13309852419471581193,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.44161463,1.0
8724423357807140569,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,9.22350627,1.0
13344496185076495579,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,7.69047483,1.0
17545283437942752268,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.67251274,1.0
17427223760110689711,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.30740241,1.0
1839542071384638974,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.08415721,1.0
14680030295674898233,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.02708067,1.0
6769875548630831405,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,3.55505691,1.0
9840686128765311737,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.86227839,1.0
12197790536242068631,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,4.40403207,1.0
10126897827300513503,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,4.44514022,1.0
17664052964639195461,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,5.09382223,1.0
8071735011507552528,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.61880274,1.0
16928626028994321553,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,7.672957,1.0
6167320108038322555,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.4315179,1.0
17528686131200281219,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.01635158,1.0
4974638578228935199,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.21548315,1.0
18298130021984841957,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.57427888,1.0
10479506153212625526,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.57121415,1.0
3716937207670524500,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.36248365,1.0
2750907683216861048,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.73213321,1.0
1088879465304628566,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.03208454,1.0
6263300029443753585,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.86221407,1.0
10508316192273957707,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.16929735,1.0
10103644968427627016,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.10512581,1.0
17582349983038998003,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.91351422,1.0
15750203961917411638,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.02300897,1.0
2086348899339575656,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.93858199,1.0
6826691695542007498,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.83127143,1.0
8892832902810421555,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.73747011,1.0
13365783835186378872,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.72664534,1.0
1453649225074119333,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.13310049,1.0
3149701605801529460,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.76300981,1.0
3283930345339366632,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,2.87457629,1.0
10549639635507607637,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.94581125,1.0
12510872227412973985,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,1.05682387,1.0
9539755698701350926,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GNE5-VC8B-YCTP-5976L,0.38233295,1.0
4902584390654830838,444936,2018-01-07 19:38:34,Reward Recipient Assignment,S-GNE5-VC8B-YCTP-5976L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17234131426970608250,442596,2018-01-01 06:26:34,Reward Recipient Assignment,S-GNE5-VC8B-YCTP-5976L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2642237880355895484,442591,2018-01-01 06:12:40,Reward Recipient Assignment,S-GNE5-VC8B-YCTP-5976L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10162630967052416559,442585,2018-01-01 05:49:33,Account Update,S-GNE5-VC8B-YCTP-5976L,,0.0,1.0
7861332930744673159,442585,2018-01-01 05:49:33,Reward Recipient Assignment,S-GNE5-VC8B-YCTP-5976L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15601477498166192944,442148,2017-12-31 00:01:25,Ordinary Payment,S-3ED7-5KKN-E8ME-EC9YM,S-GNE5-VC8B-YCTP-5976L,10.0,1.0
