ID,Height,timestamp,Type,From,To,Amount,Fee
3617916809376691650,305723,2016-12-14 02:10:31,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
10870495899496434607,305709,2016-12-14 01:17:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
13189878954832589530,305709,2016-12-14 01:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
13433071789735129175,305709,2016-12-14 01:17:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
4547948033743865111,305709,2016-12-14 01:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
2402939981514773088,303426,2016-12-07 16:00:09,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
114277426467361007,303425,2016-12-07 15:56:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
1838846172273933041,303425,2016-12-07 15:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
7203312583214545237,303425,2016-12-07 15:56:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
8755759225456635817,302784,2016-12-05 20:53:21,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,15.0,1.0
9242618321440271285,302781,2016-12-05 20:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
1244461222077279757,302781,2016-12-05 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
3366799389888084385,302781,2016-12-05 20:44:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7R8S-ZATD-C4UF-8KL2L,1.0,1.0
8924423470846579589,302781,2016-12-05 20:44:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
8543665815409071841,302407,2016-12-04 19:31:19,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
9956475185502203304,302405,2016-12-04 19:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
11113887919748344651,302405,2016-12-04 19:27:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
817564817311270063,302405,2016-12-04 19:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
8194328773475944055,301332,2016-12-01 19:17:43,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
9525752002175746315,301331,2016-12-01 19:08:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
5770956133885413827,301331,2016-12-01 19:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
7940014153550259382,301331,2016-12-01 19:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
13601224227207540353,301059,2016-12-01 01:02:25,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,12.0,1.0
9587955879347261001,301058,2016-12-01 01:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
11438205687627193645,301058,2016-12-01 01:00:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
18403644304773044631,301058,2016-12-01 01:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
10469351191383747210,298915,2016-11-25 00:45:13,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,22.0,1.0
12062762952563669143,298912,2016-11-25 00:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
12631068940845311555,298912,2016-11-25 00:34:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
16139526439491759296,298912,2016-11-25 00:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
621304004980893745,298912,2016-11-25 00:34:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
8612784907847264110,298912,2016-11-25 00:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
1257739805785190626,298254,2016-11-23 04:35:26,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
15043236017244165088,298252,2016-11-23 04:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
969408978895960511,298252,2016-11-23 04:07:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
3461149860557026000,298252,2016-11-23 04:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
5124535028287020436,298252,2016-11-23 04:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
10079890431543463342,297746,2016-11-21 18:49:58,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
12751810539623576964,297745,2016-11-21 18:43:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
15725323190574566693,297745,2016-11-21 18:43:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
207149219006945929,297157,2016-11-20 03:04:43,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,34.0,1.0
2444839896457189604,297156,2016-11-20 03:00:24,Ordinary Payment,S-CEPW-4376-EA8T-C7FKZ,S-7R8S-ZATD-C4UF-8KL2L,35.0,1.0
12447296578826758082,297022,2016-11-19 18:05:03,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
13492749742596999434,297018,2016-11-19 17:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
5038026596228852717,297018,2016-11-19 17:40:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
6736878340341621437,297018,2016-11-19 17:40:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
8600662365841537736,297018,2016-11-19 17:40:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
16922605558841396081,296743,2016-11-18 23:35:07,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
15040996531024935112,296739,2016-11-18 23:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
16033074234994401072,296739,2016-11-18 23:21:00,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17837968372285500615,296739,2016-11-18 23:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
10287523853646452917,296738,2016-11-18 23:12:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
668545265848119006,296456,2016-11-18 04:03:47,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
9917464383576015347,296455,2016-11-18 03:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
1501393143895823190,296455,2016-11-18 03:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
1782504514977958585,296455,2016-11-18 03:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
6486454068312481730,296455,2016-11-18 03:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
16947680572331553682,295238,2016-11-14 18:26:47,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,22.0,1.0
16333539110647722253,295237,2016-11-14 18:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
16887468272498094318,295236,2016-11-14 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
2148505567389129150,295236,2016-11-14 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
3001383920584077409,295235,2016-11-14 18:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
8244319265478357119,295235,2016-11-14 18:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
6581307744581830772,294983,2016-11-14 01:09:45,Ordinary Payment,S-7R8S-ZATD-C4UF-8KL2L,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
15420253813865128008,294981,2016-11-14 01:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7R8S-ZATD-C4UF-8KL2L,3.0,1.0
15835084498648996592,294981,2016-11-14 01:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
16860692660211743448,294981,2016-11-14 01:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
3728172450415176983,294981,2016-11-14 01:03:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7R8S-ZATD-C4UF-8KL2L,5.0,1.0
