ID,Height,timestamp,Type,From,To,Amount,Fee
17084729132975443137,780118,2020-08-02 08:19:05,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0735
3684751412992682332,741240,2020-04-15 21:21:52,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-K3GV-E379-T2JR-ELDHS,6.0,0.03675
13747296989347873850,739260,2020-04-10 08:01:31,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-XKVU-RLQ6-78SP-9PJ4B,10.0,0.05145
2479708823419587038,738634,2020-04-08 14:12:40,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-EP33-EP7D-RRR3-7RTZN,11.0,0.05145
1820098537284388371,737120,2020-04-04 08:21:53,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-H8ZZ-GWRU-U84V-BPPPT,11.0,0.03675
13320070068499354349,736769,2020-04-03 09:05:53,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-H8ZZ-GWRU-U84V-BPPPT,13.0,0.02205
4268829091082729334,736340,2020-04-02 04:00:22,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-H8ZZ-GWRU-U84V-BPPPT,3.0,0.02205
11866417478061697053,736124,2020-04-01 13:41:50,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.03675
12246752269097029900,734183,2020-03-27 03:18:58,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-BQYY-5RUB-XQ82-7L7U8,3.0,0.0294
969831975943010672,733967,2020-03-26 12:42:34,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.03675
4470675260420985835,733600,2020-03-25 12:37:22,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-LM9C-RTRX-62XX-DQMSP,1.0,0.03675
15244073025785175409,733557,2020-03-25 09:45:24,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-H8ZZ-GWRU-U84V-BPPPT,2.0,0.03675
1743270573025900701,733420,2020-03-25 00:23:15,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-NGYD-WQMQ-ESC3-BRGZG,7.0,0.0588
7294569835535907589,733250,2020-03-24 13:02:55,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-H8ZZ-GWRU-U84V-BPPPT,7.0,0.0588
12561675983870682729,732929,2020-03-23 15:37:48,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-AGPZ-FP2J-AJL7-E57Q5,2.0,0.0294
11827391778423682545,732326,2020-03-21 23:01:08,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-H8ZZ-GWRU-U84V-BPPPT,3.0,0.0441
15714608656770459485,730044,2020-03-15 13:46:13,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-BQ9K-KXCW-3FPX-67TRM,5.0,0.0147
10331335579268944357,728317,2020-03-10 18:03:05,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.0588
9062669758237347228,727281,2020-03-07 20:08:56,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-PBK6-FQLS-43VB-7WYGD,4.0,0.0294
570106574728878483,727203,2020-03-07 14:45:44,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-H8ZZ-GWRU-U84V-BPPPT,6.0,0.03675
6656990162968336981,725533,2020-03-02 22:42:42,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.03675
12414779422725538083,725243,2020-03-02 03:06:50,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-H8ZZ-GWRU-U84V-BPPPT,2.0,0.0441
13073729100225197911,724998,2020-03-01 10:36:53,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-H8ZZ-GWRU-U84V-BPPPT,4.0,0.0441
17006759592827227959,724967,2020-03-01 08:42:34,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.05145
10762985565793024642,724846,2020-03-01 00:22:19,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.03675
4383059681510052175,723556,2020-02-26 10:16:58,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-PD8M-QBSX-U4X3-BH4ME,5.0,0.0588
2514452581859698994,723212,2020-02-25 10:45:59,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-R47N-UJWS-6EYZ-CD96U,4.0,0.0147
11151191780643365772,723098,2020-02-25 03:17:38,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.0588
257380280269145405,722135,2020-02-22 10:31:44,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-3T94-S3XX-UPBS-H3UR5,18.0,0.0441
2201403931281928434,721380,2020-02-20 08:04:55,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-H8ZZ-GWRU-U84V-BPPPT,26.0,0.0441
10528258664198591952,717785,2020-02-10 06:22:18,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-4ZM9-PAW5-7P7B-2V6CB,2.0,0.03675
14782086023432434361,717573,2020-02-09 16:13:06,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.0294
5364029597963141209,717432,2020-02-09 06:02:30,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.00735
16780399918426691775,716668,2020-02-07 03:08:59,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-CNEZ-9FER-9DB4-DGL7E,2.0,0.05145
3522467982839435043,716338,2020-02-06 05:32:32,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-H8ZZ-GWRU-U84V-BPPPT,2.0,0.0441
11716762651578358656,715666,2020-02-04 07:57:35,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-J2WC-X6US-BWFF-5FG5N,4.0,0.0588
2841514867231322992,715035,2020-02-02 13:30:35,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-H8ZZ-GWRU-U84V-BPPPT,6.0,0.00735
9828049506239400884,714646,2020-02-01 11:05:14,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-JSDF-A5PJ-2726-3YCSA,4.0,0.0441
11932612552735261135,713517,2020-01-29 07:37:03,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-5625-7B7H-ZWKD-9DGNZ,2.0,0.03675
17820452596019819648,712145,2020-01-25 11:43:35,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-H6WW-EMYA-97PC-2Q6EM,2.0,0.0147
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8ZZ-GWRU-U84V-BPPPT,10.0,0.06615
