ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35W2-S6DJ-WSQM-5BN69,1e-08,0.21315
2401511531777707543,313199,2017-01-03 23:46:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35W2-S6DJ-WSQM-5BN69,100.42,1.0
16924663791787950917,311038,2016-12-28 22:45:54,Ordinary Payment,S-35W2-S6DJ-WSQM-5BN69,S-Q644-WLMT-3ANB-G7SZ8,1100.0,14.0
6850087959901084768,309547,2016-12-24 18:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35W2-S6DJ-WSQM-5BN69,936.36999999,1.0
17573965385183024401,308524,2016-12-21 21:35:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-35W2-S6DJ-WSQM-5BN69,150.21,1.0
18039641214176969244,308013,2016-12-20 11:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-35W2-S6DJ-WSQM-5BN69,0.07703997,1.0
11513429001412713816,307974,2016-12-20 09:14:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35W2-S6DJ-WSQM-5BN69,3.0,1.0
17524395851987292875,307974,2016-12-20 09:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W2-S6DJ-WSQM-5BN69,5.0,1.0
14584427974369787031,307687,2016-12-19 13:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35W2-S6DJ-WSQM-5BN69,3.0,1.0
17096489766673830338,307687,2016-12-19 13:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W2-S6DJ-WSQM-5BN69,5.0,1.0
616376741721596581,307647,2016-12-19 11:07:18,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16058984152204944766,307643,2016-12-19 10:50:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-35W2-S6DJ-WSQM-5BN69,2.10781759,1.0
7044301820267288470,307642,2016-12-19 10:48:14,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10813741223169099060,307288,2016-12-18 11:19:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-35W2-S6DJ-WSQM-5BN69,2.0,1.0
14053818246317548411,307288,2016-12-18 11:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35W2-S6DJ-WSQM-5BN69,3.0,1.0
18425958668179717411,307288,2016-12-18 11:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W2-S6DJ-WSQM-5BN69,5.0,1.0
12897376238764980764,306983,2016-12-17 14:39:21,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6106514608951649022,306978,2016-12-17 14:21:44,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
4726255290686308201,306926,2016-12-17 10:54:03,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
17297126856098650044,306925,2016-12-17 10:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35W2-S6DJ-WSQM-5BN69,3.0,1.0
5153336380544581003,306925,2016-12-17 10:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W2-S6DJ-WSQM-5BN69,5.0,1.0
12855414374654533189,306921,2016-12-17 10:29:36,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
12566817325181282342,306916,2016-12-17 10:15:26,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
12571625302814427976,306911,2016-12-17 10:00:01,Account Update,S-35W2-S6DJ-WSQM-5BN69,,0.0,1.0
17562229213329522761,306911,2016-12-17 10:00:01,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
16687813254877289809,306910,2016-12-17 09:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W2-S6DJ-WSQM-5BN69,5.0,1.0
