ID,Height,timestamp,Type,From,To,Amount,Fee
15967671223872433948,779970,2020-08-01 22:29:33,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-4Y3L-HTP3-9HX5-2QU9P,22.34585,0.00735
8866136214337991435,742585,2020-04-19 15:09:02,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-9ZNM-UT3K-39QF-4VUD6,13.0,0.03675
115771898567138323,741898,2020-04-17 17:09:15,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0147
8579492307591765282,740816,2020-04-14 16:46:54,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-YUT4-TV9A-4L7L-5ENT8,20.0,0.05145
7511313112152525710,739163,2020-04-10 01:56:11,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-W3D8-KWSL-73VN-EC4N7,30.0,0.0441
12651443491772737909,738936,2020-04-09 10:38:19,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-9ZNM-UT3K-39QF-4VUD6,26.0,0.02205
2456026026374447121,738836,2020-04-09 03:54:27,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0588
6115778141117079768,738787,2020-04-09 00:19:27,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-9ZNM-UT3K-39QF-4VUD6,4.0,0.03675
18194539311051857703,737080,2020-04-04 06:00:25,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-9ZNM-UT3K-39QF-4VUD6,2.0,0.0441
4237432056401691410,736971,2020-04-03 22:29:07,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-9ZNM-UT3K-39QF-4VUD6,24.0,0.0294
7650799976897949044,736155,2020-04-01 15:53:44,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-8EW4-V88R-GRCT-5BRMR,1.0,0.05145
18333608326467400590,735592,2020-03-31 01:46:21,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-LKZL-CJWL-928L-B7LM2,1.0,0.05145
12496096910196002635,734482,2020-03-27 23:26:13,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.03675
10663851404380366768,733842,2020-03-26 04:26:03,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-9ZNM-UT3K-39QF-4VUD6,4.0,0.0147
9606831554307559895,727785,2020-03-09 05:55:52,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.0441
11286914343454502507,727689,2020-03-08 23:30:52,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0294
3290177732816629225,726954,2020-03-06 21:54:41,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-U649-4U9J-HCR8-EZGEQ,3.0,0.0441
11708277632691811154,726803,2020-03-06 11:50:14,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-9ZNM-UT3K-39QF-4VUD6,3.0,0.0588
2195680725439136064,725861,2020-03-03 20:50:59,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-9L6D-XVTC-GYVX-CB8M8,21.0,0.0441
15979360690443050179,723390,2020-02-25 22:33:51,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-9ZNM-UT3K-39QF-4VUD6,4.0,0.0441
5465515564972994559,722925,2020-02-24 15:23:05,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-9ZNM-UT3K-39QF-4VUD6,14.0,0.03675
8685964683277058170,722778,2020-02-24 05:35:54,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0441
5103090269172280327,720616,2020-02-18 04:24:52,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-G6SA-K4QG-333X-FQQY5,7.0,0.0147
6488398023542425355,720603,2020-02-18 03:46:12,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-9ZNM-UT3K-39QF-4VUD6,3.0,0.0294
4644185560579337588,720352,2020-02-17 10:47:32,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-WEYS-LZSX-ZK48-B3TTG,3.0,0.0441
6911430955470895366,720014,2020-02-16 11:43:51,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-4P5M-938K-47ZG-F754P,5.0,0.0294
5293813500827163742,719599,2020-02-15 07:58:32,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-CLWC-SDGJ-SABE-5LFQA,5.0,0.03675
16131453385559086137,719095,2020-02-13 22:22:36,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-9ZNM-UT3K-39QF-4VUD6,2.0,0.0588
14401424201425783104,715360,2020-02-03 11:41:39,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-9ZNM-UT3K-39QF-4VUD6,16.0,0.0588
1253158220868205393,715149,2020-02-02 21:00:11,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.00735
8192088315910921382,714008,2020-01-30 16:21:17,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-CW9W-XMZF-X9DE-BD5P5,3.0,0.03675
11193587017977177091,713460,2020-01-29 03:36:39,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-9ZNM-UT3K-39QF-4VUD6,3.0,0.03675
1377273207638432358,713446,2020-01-29 02:40:10,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.0294
9596064291350285004,712626,2020-01-26 20:01:11,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.0147
3479018175169891146,712501,2020-01-26 11:41:24,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0294
7108821613868333373,712049,2020-01-25 05:16:33,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-MEAG-PZ7J-5WAU-FWTJH,5.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ZNM-UT3K-39QF-4VUD6,10.0,0.0735
