ID,Height,timestamp,Type,From,To,Amount,Fee
6855903805544100498,287980,2016-10-25 08:09:07,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3774439397102808612,287974,2016-10-25 07:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
8612601074061341332,287802,2016-10-24 20:13:40,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12213991758053613277,287796,2016-10-24 19:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
7748817796757164426,287624,2016-10-24 07:57:37,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13112913226807807801,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
3429259347730787127,287434,2016-10-23 19:23:08,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15873007157707238353,287428,2016-10-23 19:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
3043410274302253629,287233,2016-10-23 06:23:01,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7763504973679046002,287226,2016-10-23 05:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
16962308941589066575,287162,2016-10-23 01:24:49,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
271139653742701541,287162,2016-10-23 01:24:49,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8614400325737720310,287162,2016-10-23 01:24:49,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13962681527978694877,287161,2016-10-23 01:20:21,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15106272824681890329,287161,2016-10-23 01:20:21,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18367560175680410533,287161,2016-10-23 01:20:21,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4071490420821165508,287161,2016-10-23 01:20:21,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4789086628886471933,287047,2016-10-22 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
13874934752280456851,286844,2016-10-22 04:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
2200007158247739556,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
11416245717165133005,286349,2016-10-20 18:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
6760082563606016240,286169,2016-10-20 06:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
10369177288778849788,285988,2016-10-19 18:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
14636754667636214203,285786,2016-10-19 05:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
5169453809762916818,285606,2016-10-18 17:17:13,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10573366450894423717,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
11628303993340648723,285425,2016-10-18 05:02:14,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10425025549173511913,285419,2016-10-18 04:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
11061227914541394113,285161,2016-10-17 11:34:27,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8235241742404601916,285153,2016-10-17 10:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
3003559437085480113,284939,2016-10-16 20:20:59,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13960945780026643582,284932,2016-10-16 19:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
4591300532410603368,284743,2016-10-16 07:40:27,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14076159514517692943,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
6638125905150774411,284544,2016-10-15 17:53:34,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11770118800616767346,284537,2016-10-15 17:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
9159528974833670704,284366,2016-10-15 05:47:42,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14359115357999963342,284358,2016-10-15 05:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
13627521497278482070,284047,2016-10-14 08:25:04,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
511306674413823868,284041,2016-10-14 08:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
12368036304693138487,282147,2016-10-09 01:07:34,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7956130814408090938,282147,2016-10-09 01:07:34,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8787410340818767423,282147,2016-10-09 01:07:34,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4312282433268959866,281478,2016-10-07 04:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
9398795708739014864,281304,2016-10-06 16:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
1738534146300465055,281120,2016-10-06 04:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
3980688069340367535,280951,2016-10-05 17:07:08,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11051370793911493186,280945,2016-10-05 16:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
1701049703833874748,280771,2016-10-05 04:32:09,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15749933248667488522,280765,2016-10-05 04:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
9639810051094944648,280446,2016-10-04 06:59:22,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7297528379908728139,280440,2016-10-04 06:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
10812344974713071413,280267,2016-10-03 18:57:56,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4466946470789411752,280260,2016-10-03 18:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
8456092050078878344,279890,2016-10-02 17:34:27,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17186559953582301308,279883,2016-10-02 17:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
4165226404134798793,279696,2016-10-02 04:25:24,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15360503464512166681,279689,2016-10-02 04:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
4256736943721694676,279398,2016-10-01 08:47:33,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5253230378982177266,279392,2016-10-01 08:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
1456040023700634605,279200,2016-09-30 19:37:28,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
832228370747536217,279193,2016-09-30 19:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCRK-45HC-9X7B-AJWYL,5.0,1.0
6892017912372007277,279115,2016-09-30 14:05:08,Ordinary Payment,S-XCRK-45HC-9X7B-AJWYL,S-XHQ2-VKF8-X82E-BN3DM,488.0,1.0
12198419662753230516,279108,2016-09-30 13:21:14,Ordinary Payment,S-8X4C-WS4U-XZZ6-8CHQB,S-XCRK-45HC-9X7B-AJWYL,489.0,1.0
