ID,Height,timestamp,Type,From,To,Amount,Fee
2865274578158453225,383642,2017-07-19 23:54:21,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,364.2260565,1.0
677593492992725464,383637,2017-07-19 23:00:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4AAX-BJ9Z-Y3AG-7XDUV,365.2260565,1.0
12616546712960557773,381818,2017-07-14 20:23:56,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
10989292983456378139,381813,2017-07-14 19:51:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4AAX-BJ9Z-Y3AG-7XDUV,350.0,1.0
17484063977651375522,366797,2017-06-02 21:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,1.0,1.0
3084507623538902378,346794,2017-04-07 22:26:48,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4494191730519963890,346793,2017-04-07 22:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
7421678722718976999,346793,2017-04-07 22:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
12955697688009485069,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AAX-BJ9Z-Y3AG-7XDUV,2.0,1.0001
14836489320138254391,344671,2017-04-01 23:37:44,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1866160933963567854,344668,2017-04-01 23:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
8111451851926893568,344668,2017-04-01 23:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
14615494655792994985,342763,2017-03-27 15:44:28,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9527617349899361370,342760,2017-03-27 15:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
5667082396526928580,342760,2017-03-27 15:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
1354549082900017795,339232,2017-03-17 18:29:16,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16421514980534657840,339229,2017-03-17 18:17:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
6068451925757383231,339228,2017-03-17 18:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
17293397767690788253,337778,2017-03-13 17:35:46,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16204591415398900503,337774,2017-03-13 17:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
16936076600169243026,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
17234689787090694649,332198,2017-02-26 02:45:00,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
6039488583887150745,332197,2017-02-26 02:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
7294071637274812053,332197,2017-02-26 02:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
8369148403826101674,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,3.0,1.0
13713012661188044697,315346,2017-01-09 23:45:22,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15430834977970219146,315345,2017-01-09 23:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,5.0,1.0
4321929051505732595,315345,2017-01-09 23:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AAX-BJ9Z-Y3AG-7XDUV,5.0,1.0
11658463801772597590,311749,2016-12-30 22:28:55,Ordinary Payment,S-4AAX-BJ9Z-Y3AG-7XDUV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4044111093775574157,311739,2016-12-30 22:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AAX-BJ9Z-Y3AG-7XDUV,5.0,1.0
