ID,Height,timestamp,Type,From,To,Amount,Fee
12893496480198208632,456932,2018-02-10 08:28:13,Ordinary Payment,S-AUAT-J3QK-Q5RU-367A6,S-MVMT-77VM-V9J9-E668Z,286.0,1.0
13613270689710557855,456929,2018-02-10 08:17:34,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-AUAT-J3QK-Q5RU-367A6,107.0,1.0
1787682653637865664,456928,2018-02-10 08:14:36,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-AUAT-J3QK-Q5RU-367A6,102.0,1.0
2659940080839054400,456927,2018-02-10 08:13:22,Ordinary Payment,S-U7KV-DVV9-B23R-BA7JN,S-AUAT-J3QK-Q5RU-367A6,78.0,1.0
796523962547848287,449507,2018-01-20 14:34:44,Ordinary Payment,S-AUAT-J3QK-Q5RU-367A6,S-MVMT-77VM-V9J9-E668Z,919.0,1.0
9327347783625491724,449506,2018-01-20 14:22:56,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-AUAT-J3QK-Q5RU-367A6,36.0,1.0
14489739907652147426,449505,2018-01-20 14:20:58,Ordinary Payment,S-U7KV-DVV9-B23R-BA7JN,S-AUAT-J3QK-Q5RU-367A6,79.0,1.0
4371311804701341921,449505,2018-01-20 14:20:58,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-AUAT-J3QK-Q5RU-367A6,805.0,1.0
11088645034277792650,444552,2018-01-06 17:44:16,Ordinary Payment,S-AUAT-J3QK-Q5RU-367A6,S-MVMT-77VM-V9J9-E668Z,5304.0,1.0
13338209444707096577,444549,2018-01-06 17:31:55,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-AUAT-J3QK-Q5RU-367A6,1374.0,1.0
13668423088659810916,444549,2018-01-06 17:31:55,Ordinary Payment,S-U7KV-DVV9-B23R-BA7JN,S-AUAT-J3QK-Q5RU-367A6,1749.0,1.0
6702497805580849342,444549,2018-01-06 17:31:55,Ordinary Payment,S-CMGS-VJKC-FJVA-8HMFZ,S-AUAT-J3QK-Q5RU-367A6,2182.0,1.0
