ID,Height,timestamp,Type,From,To,Amount,Fee
1701018770912073288,779793,2020-08-01 10:45:12,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.00735
1971521537553179441,742108,2020-04-18 07:30:46,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-E783-WTDJ-DDGV-8KGWW,1.0,0.03675
11285790664060573370,741614,2020-04-16 22:27:38,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.05145
984264134517509745,735404,2020-03-30 12:51:46,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.0588
2087142564030461759,735384,2020-03-30 11:50:10,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.0588
7297323270943406669,733997,2020-03-26 15:09:09,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0588
13644876166411519846,733800,2020-03-26 01:39:26,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-4YM8-2EGC-NPCQ-5TYCV,2.0,0.02205
15813875268473702238,733251,2020-03-24 13:04:33,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-GRB5-G4HA-A8PW-FMCSH,16.0,0.03675
1380711437892973141,732763,2020-03-23 04:04:30,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-Y7F7-YHKB-FZCE-BV8AW,6.0,0.0147
742753933662535211,732607,2020-03-22 17:49:01,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-Y7F7-YHKB-FZCE-BV8AW,2.0,0.0147
270641961062542803,732508,2020-03-22 10:49:11,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-P3J6-B5QB-2V68-9FDVJ,15.0,0.02205
2056251682502597037,730012,2020-03-15 11:36:51,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-Y7F7-YHKB-FZCE-BV8AW,2.0,0.03675
12074038170615346010,729741,2020-03-14 17:44:30,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0147
17394736040847507247,728774,2020-03-12 00:10:07,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-Y7F7-YHKB-FZCE-BV8AW,16.0,0.05145
17779242841091074262,728553,2020-03-11 09:48:38,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-Y7F7-YHKB-FZCE-BV8AW,3.0,0.0441
6091725404467158,728268,2020-03-10 14:26:19,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-Y7F7-YHKB-FZCE-BV8AW,6.0,0.0147
8858988074863940051,728115,2020-03-10 04:18:44,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-5YTF-J2GU-BRCN-2XP4S,7.0,0.0588
5435970214664391870,727692,2020-03-08 23:38:22,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-Y7F7-YHKB-FZCE-BV8AW,9.0,0.05145
16670241712393940073,726297,2020-03-05 01:54:09,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-WY8M-3CQ2-HHF6-DJBZE,2.0,0.05145
1033272154543973734,725549,2020-03-02 23:41:40,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.0441
5676431749448462287,725288,2020-03-02 06:18:35,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.02205
8460892605613621903,720675,2020-02-18 08:07:27,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-KHLA-HX3C-A295-E6NA5,1.0,0.05145
19261398011319424,720096,2020-02-16 17:20:57,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.05145
12772064464478094068,718742,2020-02-12 22:42:31,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.0147
14574478930324531735,718720,2020-02-12 21:05:30,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-Y7F7-YHKB-FZCE-BV8AW,9.0,0.0147
10835919357122058542,717636,2020-02-09 20:12:39,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.02205
13821671424200729557,717522,2020-02-09 12:29:32,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-YDL6-W68Q-Q422-GCAC7,1.0,0.0294
8779982655320486574,716895,2020-02-07 18:10:36,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-2XYE-D9TR-Z8Y2-FQR9A,28.0,0.03675
11665030242029861689,716600,2020-02-06 22:31:32,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-RU8M-JQJ9-3P2P-6Z7AA,3.0,0.05145
6613852226033535911,714212,2020-01-31 06:14:24,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-Y7F7-YHKB-FZCE-BV8AW,11.0,0.02205
10976307377254692866,713625,2020-01-29 15:14:07,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-Y7F7-YHKB-FZCE-BV8AW,4.0,0.05145
10054698937496646011,712273,2020-01-25 20:12:20,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-Y7F7-YHKB-FZCE-BV8AW,7.0,0.05145
806396250845324519,711959,2020-01-24 23:00:07,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-ZFYT-6BDM-GNVZ-6F8L9,6.0,0.0147
689757425788123030,711874,2020-01-24 17:32:39,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-Y7F7-YHKB-FZCE-BV8AW,10.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7F7-YHKB-FZCE-BV8AW,10.0,0.05145
