ID,Height,timestamp,Type,From,To,Amount,Fee
5527154602950084691,1242156,2024-02-07 18:20:03,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7061100158928530007,1242156,2024-02-07 18:20:03,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
3838121646797690182,1242155,2024-02-07 18:16:20,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-JGDN-96SM-AC3S-67H94,0.3,0.02
11869484136865197252,1147489,2023-05-20 14:24:10,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1796633049038530574,1147488,2023-05-20 14:20:41,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-JGDN-96SM-AC3S-67H94,0.3,0.02
11098198441497441112,1147482,2023-05-20 13:56:23,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15816578719327471865,1147482,2023-05-20 13:56:23,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-5R6X-UPA7-M28H-89WBP,196.0,0.0
10397804122242448077,1147482,2023-05-20 13:56:23,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14456625573657280792,1147482,2023-05-20 13:56:23,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-Q74R-PV5V-78EM-9GRSR,4.01776,0.0
10020969504848073868,1147481,2023-05-20 13:51:11,Ordinary Payment,S-KKP5-FEH4-ZK85-GPSKP,S-JGDN-96SM-AC3S-67H94,200.3,0.02
