ID,Height,timestamp,Type,From,To,Amount,Fee
13044537783638822375,779623,2020-07-31 23:28:31,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.00735
16129692721853227334,741081,2020-04-15 10:49:14,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-LXJC-APVF-MBPE-5PZ9F,2.0,0.0588
705929315999487277,740510,2020-04-13 20:45:59,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-35VT-4BWQ-KYPJ-22JSX,2.0,0.03675
13205554010566842354,738704,2020-04-08 18:51:28,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-5R47-7FEC-NDXQ-7PRRC,2.0,0.03675
18088631942834445132,738666,2020-04-08 16:13:51,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-9PSA-DS5L-5H3F-ARAEA,6.0,0.0294
12948217550156146767,733470,2020-03-25 03:55:19,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-YDRT-HYXZ-425Q-3L352,4.0,0.02205
6021278040958296148,733294,2020-03-24 16:00:29,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.05145
12299914777303414738,731395,2020-03-19 08:21:39,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-9PSA-DS5L-5H3F-ARAEA,3.0,0.0588
10538054342899998376,730020,2020-03-15 12:00:45,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-9PSA-DS5L-5H3F-ARAEA,2.0,0.0588
11286914343454502507,727689,2020-03-08 23:30:52,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0294
643683261927128962,726956,2020-03-06 22:03:30,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-8JK9-MPZ6-62TE-FS79L,3.0,0.0441
17339965283752329561,725778,2020-03-03 15:11:27,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-9PSA-DS5L-5H3F-ARAEA,4.0,0.02205
6848264056415756281,724494,2020-02-29 00:55:01,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.05145
10050446500899328218,723489,2020-02-26 05:12:30,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-B265-NFHV-QD4T-DUBLG,5.0,0.0294
8739045386371717723,722353,2020-02-23 01:16:41,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-9PSA-DS5L-5H3F-ARAEA,7.0,0.0147
7798451189162155294,719171,2020-02-14 03:26:21,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0588
10739082430664824183,718645,2020-02-12 16:16:48,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-HBKM-VMKF-YCCY-4J8P4,12.0,0.02205
15014142849851420914,717043,2020-02-08 03:55:59,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-9PSA-DS5L-5H3F-ARAEA,7.0,0.0588
9285759496080681954,716336,2020-02-06 05:26:09,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-9PSA-DS5L-5H3F-ARAEA,1.0,0.0147
13834090787990579120,716044,2020-02-05 09:11:16,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.05145
8365506110471613882,714586,2020-02-01 07:31:12,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-9PSA-DS5L-5H3F-ARAEA,3.0,0.0147
15805671401785027101,714483,2020-02-01 00:18:33,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-P97V-6LJF-JEK7-3RS2P,1.0,0.05145
2659805336153261402,713881,2020-01-30 08:12:24,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-4MVF-USDD-UGJN-5XRVR,5.0,0.05145
4907076643711287669,712933,2020-01-27 16:27:24,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0588
4897934716448938481,712463,2020-01-26 09:14:14,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-9PSA-DS5L-5H3F-ARAEA,10.0,0.03675
15918531831062196426,711361,2020-01-23 06:50:15,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-9PSA-DS5L-5H3F-ARAEA,1.0,0.02205
4226842363930122195,711338,2020-01-23 05:19:19,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-Q9Q2-2DGF-6K7S-AYQWU,5.0,0.0147
198223909001989405,711074,2020-01-22 11:56:01,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.0294
17417814958862593012,710467,2020-01-20 19:13:05,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-9PSA-DS5L-5H3F-ARAEA,2.0,0.0294
12859114947968417275,709966,2020-01-19 09:30:18,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-4DVF-P9Y5-N5HK-44Y52,9.0,0.0147
18222624884247065181,709096,2020-01-16 23:22:45,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-9PSA-DS5L-5H3F-ARAEA,2.0,0.02205
9290129192493358715,708776,2020-01-16 01:57:58,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-9PSA-DS5L-5H3F-ARAEA,12.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PSA-DS5L-5H3F-ARAEA,10.0,0.05145
