ID,Height,timestamp,Type,From,To,Amount,Fee
6175103989000522246,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDKA-63AU-PRVB-CE8T6,0.0,1.0
14745680231169266025,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDKA-63AU-PRVB-CE8T6,0.0,1.0
7195198196788507390,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDKA-63AU-PRVB-CE8T6,0.0,1.0
10944602041352154932,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDKA-63AU-PRVB-CE8T6,0.0,1.0
2819031514044007052,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDKA-63AU-PRVB-CE8T6,0.0,1.0
2585659238038048475,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDKA-63AU-PRVB-CE8T6,0.0,1.0
10222263991611607424,44912,2014-12-15 02:22:59,Reward Recipient Assignment,S-EDKA-63AU-PRVB-CE8T6,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
92806546271873157,44741,2014-12-14 14:42:22,Ordinary Payment,S-EDKA-63AU-PRVB-CE8T6,S-KWDG-NSMR-ACRF-63TZ7,2240.0,2.0
18401555083818364517,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,63.89561574,1.0
6610227084553671578,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,50.33069882,1.0
10773773789798319002,34402,2014-11-15 17:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,50.38850778,1.0
10348711288885135009,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,50.17689107,1.0
14493085798588718639,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,51.38776643,1.0
158321737468318246,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,53.06361169,1.0
10721983496754616224,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,55.52633647,1.0
15013392307773167165,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,92.96151061,1.0
7856495104762060941,30801,2014-11-05 15:00:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,52.54195371,1.0
13866485083861218984,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,57.00086888,1.0
12472713427795847801,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,91.69346859,1.0
4456210114644405680,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,71.96837136,1.0
8171349432031266977,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,52.72794049,1.0
9972907874408175464,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,52.12623481,1.0
6558722970133610928,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,72.25332182,1.0
2865631837901461549,26200,2014-10-23 18:32:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,73.16639732,1.0
1849306416212037328,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,74.00277595,1.0
848943734639833297,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,90.94423731,1.0
6423091312019372287,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,65.71796059,1.0
3279897141025792844,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,112.71031928,1.0
12892676409311430879,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,89.50337371,1.0
5676505865771791651,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,64.37047102,1.0
8389778439298055321,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,56.49371775,1.0
12231144936517543291,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,117.4863871,1.0
13851832666666799258,21900,2014-10-11 17:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,122.88003208,1.0
8990967861469879802,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,102.54758659,1.0
9130118829068784758,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,118.12936497,1.0
7671585462288629684,20140,2014-10-06 20:11:35,Reward Recipient Assignment,S-EDKA-63AU-PRVB-CE8T6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6525338702668853103,19900,2014-10-06 04:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,119.97378464,1.0
6715603040473797332,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EDKA-63AU-PRVB-CE8T6,117.50703608,1.0
15278371630427637590,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-EDKA-63AU-PRVB-CE8T6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12146431265529862636,18067,2014-10-01 01:03:36,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-EDKA-63AU-PRVB-CE8T6,5.0,1.0
