ID,Height,timestamp,Type,From,To,Amount,Fee
165768840451624179,780517,2020-08-03 10:50:40,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
15147701174376368964,738802,2020-04-09 01:23:17,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-3PX9-ZCLH-WRNW-DDQMU,1.0,0.03675
14008974563999909394,737763,2020-04-06 03:24:16,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0294
14147867380218283143,737692,2020-04-05 23:01:23,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0294
8275367464547356213,737683,2020-04-05 21:56:24,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-F2GG-H3DE-F34H-GLCFF,6.0,0.00735
11107380757916874190,737004,2020-04-04 00:46:46,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0294
3668537301955244393,735388,2020-03-30 12:05:01,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-Z4AA-H5CF-NVG8-HVAES,3.0,0.0588
14646525875100512572,734132,2020-03-26 23:56:06,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.0588
12985685744508601993,733629,2020-03-25 14:21:42,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-WMAP-7HUE-V6GG-HQXSQ,2.0,0.00735
7917210040262274455,733392,2020-03-24 22:32:22,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-F2GG-H3DE-F34H-GLCFF,2.0,0.0588
9860211416569646647,732916,2020-03-23 14:07:26,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0588
7518852145212513855,732869,2020-03-23 11:12:37,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-F2GG-H3DE-F34H-GLCFF,5.0,0.00735
1426708036564590959,732601,2020-03-22 17:36:07,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0588
18040093194890513782,732459,2020-03-22 07:49:17,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0588
4344019889156619639,732111,2020-03-21 08:27:11,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-UFGV-3HWV-FTHP-59F2H,28.0,0.0147
6887913360569129003,731996,2020-03-21 00:38:47,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-4TPH-8XQW-DLUJ-2JPC7,36.0,0.03675
13487744187567221302,730806,2020-03-17 16:57:11,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-F2GG-H3DE-F34H-GLCFF,50.0,0.05145
12767622390835717173,730380,2020-03-16 12:13:31,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-F2GG-H3DE-F34H-GLCFF,15.0,0.0294
16317678358836876483,729769,2020-03-14 19:49:32,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0294
4420439901932179397,729292,2020-03-13 11:15:27,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-F2GG-H3DE-F34H-GLCFF,1.0,0.05145
2028811072856763512,728800,2020-03-12 02:06:33,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-W7RQ-3XSS-FAAQ-358GF,2.0,0.0147
18045762723356715127,727889,2020-03-09 13:17:55,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.03675
7401107354916750660,727215,2020-03-07 15:56:14,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0588
15267777797934297527,727078,2020-03-07 06:14:05,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-F2GG-H3DE-F34H-GLCFF,2.0,0.05145
9858201180790417285,726473,2020-03-05 13:56:10,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-K94S-2EGZ-T64G-3QXDG,2.0,0.0147
10661388315220765970,725287,2020-03-02 06:12:51,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-F2GG-H3DE-F34H-GLCFF,2.0,0.03675
1866803958037483299,724845,2020-03-01 00:13:41,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-ZFQ4-XHM7-C29R-3EPQQ,2.0,0.00735
14202244915467560091,724446,2020-02-28 22:05:17,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-BJTP-8C9S-NMWZ-CAX3P,5.0,0.03675
466405734875342724,724230,2020-02-28 07:10:57,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-F2GG-H3DE-F34H-GLCFF,7.0,0.05145
11896015039588662722,723854,2020-02-27 05:50:12,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.0294
9003701193918046790,723736,2020-02-26 22:11:26,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-F2GG-H3DE-F34H-GLCFF,1.0,0.00735
18320365241089004993,722443,2020-02-23 07:15:54,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-LLHC-PKK2-8M3Y-H3JBZ,3.0,0.0147
2059140373310993819,721837,2020-02-21 14:13:58,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-F2GG-H3DE-F34H-GLCFF,3.0,0.05145
4875640438400245219,721522,2020-02-20 17:07:15,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.00735
12794120995278136733,720729,2020-02-18 12:03:59,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-EAFJ-5WW2-FZRA-C4ZD9,28.0,0.0441
16001152621598014533,719639,2020-02-15 11:01:54,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-F2GG-H3DE-F34H-GLCFF,21.0,0.0588
15804944005149688215,719006,2020-02-13 16:24:57,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-F2GG-H3DE-F34H-GLCFF,3.0,0.03675
6769868346833889375,718281,2020-02-11 16:08:41,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-F2GG-H3DE-F34H-GLCFF,1.0,0.03675
7734964121184563747,718207,2020-02-11 10:50:22,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-F2GG-H3DE-F34H-GLCFF,3.0,0.0441
371959462099563773,717800,2020-02-10 07:41:23,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0588
1987593005431691769,716465,2020-02-06 13:29:10,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-MYA3-AQFH-8SJ2-8QMBS,2.0,0.0588
5654357841442625599,715675,2020-02-04 08:29:21,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-B8N2-5KBN-45ZZ-C6M2Z,2.0,0.00735
5911287650314531709,714363,2020-01-31 16:30:35,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-43NC-GTQ7-BQ7V-B6H93,1.0,0.0294
957218291983302309,714265,2020-01-31 09:54:50,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-2ZB2-3ASH-UP2N-4HL4Q,5.0,0.0441
2838320685449910927,713984,2020-01-30 14:54:37,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-F2GG-H3DE-F34H-GLCFF,2.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2GG-H3DE-F34H-GLCFF,10.0,0.0735
