ID,Height,timestamp,Type,From,To,Amount,Fee
12892444052705950527,1010844,2022-05-05 18:38:37,Remove Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
9542934012195190780,966457,2022-01-02 09:45:24,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,1.0410966,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,2.70953905,0.0147
11253873215544796982,926459,2021-09-13 05:31:27,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,2.52111708,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,2.602531,0.0147
10393442955366136840,921588,2021-08-30 16:42:02,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,2.39882515,0.03675
12348072611553103086,918898,2021-08-23 05:25:08,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,3.17074831,0.0147
10855577122483658981,916216,2021-08-15 18:13:54,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,2.76843227,0.0147
14681059529420471737,913675,2021-08-08 16:43:45,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.05145
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,3.04836801,0.03675
4672537337596149080,911171,2021-08-01 17:51:55,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0099496
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,2.2855329,0.0147
12509238827315556584,908826,2021-07-26 05:17:24,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,1.8376995,0.0147
1247076173804485077,906094,2021-07-18 15:08:31,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,1.86517576,0.0147
5137237380296974301,903795,2021-07-12 05:41:59,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,3.35927908,0.0147
1309225598251871516,902219,2021-07-07 20:38:02,Add Commitment,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.02205
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PNG9-UYMG-FSWL-GMM3N,3.13686655,0.02205
18368357883881760117,897908,2021-06-25 21:14:30,Reward Recipient Assignment,S-PNG9-UYMG-FSWL-GMM3N,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16623909381671581832,891770,2021-06-08 19:30:42,Arbitrary Message,S-PNG9-UYMG-FSWL-GMM3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16227015828840026621,891760,2021-06-08 18:56:03,Account Update,S-PNG9-UYMG-FSWL-GMM3N,,0.0,0.00735
17754425637991683283,890753,2021-06-06 00:06:35,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PNG9-UYMG-FSWL-GMM3N,0.3,0.0147
12964882296624948428,890745,2021-06-05 23:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNG9-UYMG-FSWL-GMM3N,0.05,0.00735
10704152446788246729,890718,2021-06-05 21:42:06,Reward Recipient Assignment,S-PNG9-UYMG-FSWL-GMM3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5637666117248902042,890717,2021-06-05 21:37:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PNG9-UYMG-FSWL-GMM3N,0.0147,0.0294
