ID,Height,timestamp,Type,From,To,Amount,Fee
5307374827524570026,675602,2019-10-15 05:41:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,297.51298439,0.1
9346001704482273806,672111,2019-10-05 11:00:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-29ZH-66CU-DLFG-ER8NS,0.0,0.03675
7164596577512110509,672111,2019-10-05 11:00:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-29ZH-66CU-DLFG-ER8NS,0.0,0.0294
3935153444969824834,672111,2019-10-05 11:00:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.42809376,0.1
3143586912104032887,668927,2019-09-26 13:43:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-29ZH-66CU-DLFG-ER8NS,0.0,0.05145
5557616528725085035,668927,2019-09-26 13:43:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-29ZH-66CU-DLFG-ER8NS,0.0,0.0588
13861242275833815235,668927,2019-09-26 13:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.84911856,0.1
18395538459537023862,665931,2019-09-18 04:32:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,215.73346835,0.1
16476203688143045254,665908,2019-09-18 03:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.36669873,0.1
16452174022600969323,662073,2019-09-07 09:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,227.79071541,0.1
15588983085910633030,661607,2019-09-06 01:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.3310297,0.1
1072166249133853257,658799,2019-08-29 05:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.30180795,0.1
886080492581663644,655583,2019-08-20 05:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,264.26022164,0.1
3614642163356506087,653966,2019-08-15 16:33:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.33368739,0.1
8200763438100761996,649295,2019-08-02 15:52:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.32161225,0.1
2996100682979859506,644972,2019-07-21 13:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.32525406,0.1
15165756309593985900,641293,2019-07-11 06:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.31953245,0.1
18352715004261529255,637977,2019-07-01 23:49:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,261.56624422,0.1
1572089946877760017,636404,2019-06-27 14:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,264.13520996,0.1
1783674174045722625,635760,2019-06-25 18:33:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.34789378,0.1
4087978454635376936,633220,2019-06-18 16:10:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.13357308,0.1
6506097478506526577,631153,2019-06-12 21:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.18941695,0.1
3820106485429784698,629228,2019-06-07 12:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.36104449,0.1
6479645317249461800,627150,2019-06-01 16:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.36590026,0.1
6310065641982169369,625158,2019-05-27 03:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.74076459,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,103.21151431,0.1
17764198107992267624,621113,2019-05-15 19:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,101.12699653,0.1
7641371125991650865,619299,2019-05-10 18:21:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.27910537,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.0689884,0.1
8633520929095566360,615608,2019-04-30 10:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.03577744,0.1
12785350838501101188,614110,2019-04-26 05:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,378.32291542,0.1
14159210506093206710,612609,2019-04-22 01:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.20414826,0.1
15443947002405580890,611061,2019-04-17 17:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.15508285,0.1
4076891740236851154,609211,2019-04-12 12:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,320.3977949,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.43631918,0.1
371696585259765166,605273,2019-04-01 12:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.37457892,0.1
10600217053703905975,603670,2019-03-28 01:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.11916454,0.1
12130512608526291399,601909,2019-03-23 02:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.82570337,0.1
18396559220398027804,600217,2019-03-18 09:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.47738791,0.1
9361832403791805808,598206,2019-03-12 17:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,344.60914749,0.1
6386431945858404422,597292,2019-03-10 03:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.08982915,0.1
13869028883439147000,595463,2019-03-05 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.08758591,0.1
4595546047043996349,593669,2019-02-28 00:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.40381009,0.1
15191156499996819793,591857,2019-02-22 23:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,406.96436098,0.1
9195282325603658702,590349,2019-02-18 17:54:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,347.09317418,0.1
14614030271924794723,589724,2019-02-16 23:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.45541095,0.1
511474294170402337,587689,2019-02-11 07:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.02310285,0.1
17723537863329972875,585972,2019-02-06 11:40:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,358.75956363,0.1
7261077620120145703,585037,2019-02-03 20:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.3948129,0.1
2101766924937955723,583238,2019-01-29 19:31:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.43827187,0.1
445831736082853041,581526,2019-01-25 00:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.48661181,0.1
12409325775211546254,579949,2019-01-20 15:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.3908362,0.1
10365932647619615050,578311,2019-01-16 00:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.16510219,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,101.22122693,0.1
11244223991349092572,574916,2019-01-06 12:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.17031385,0.1
851101458086834763,573490,2019-01-02 12:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,409.08557593,0.1
14540296489959133635,572311,2018-12-30 06:14:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.42567309,0.1
17946660858065189979,571026,2018-12-26 15:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.22694231,0.1
3248015385431043930,569785,2018-12-23 04:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.86103393,0.1
13015526855993337157,568538,2018-12-19 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,101.27155709,0.1
4258359072729347321,566940,2018-12-15 05:37:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,405.55583847,0.1
6577390139509062361,566051,2018-12-12 18:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.04672077,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.72568958,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,354.1974082,0.1
18193132484850737243,563451,2018-12-05 11:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.23553552,0.1
2597480435031417367,562094,2018-12-01 16:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.13843329,0.1
3733161296185877858,560811,2018-11-28 02:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.05152119,0.1
10484300948874786464,559649,2018-11-24 19:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.37498621,0.1
17848309158787724559,558437,2018-11-21 10:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.93761169,0.1
3064397308353054173,557277,2018-11-18 04:06:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.29251305,0.1
1364940550533519655,555521,2018-11-13 06:26:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,436.91819892,0.1
14920805800051835542,554494,2018-11-10 08:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.11469132,0.1
4209735058259511137,553149,2018-11-06 14:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.57400879,0.1
1094426996757596444,551869,2018-11-03 00:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,456.45758955,0.1
14028163980239403973,550715,2018-10-30 19:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.20839632,0.1
11652098166811493245,549477,2018-10-27 08:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.19605267,0.1
9613050210182267272,548202,2018-10-23 18:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.52396577,0.1
12118711932966521508,546919,2018-10-20 04:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,461.10264967,0.1
12524305603195046655,545920,2018-10-17 09:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.74889695,0.1
2618596787525523831,544724,2018-10-14 01:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.10446701,0.1
6243862198120933169,543307,2018-10-10 01:52:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.00421763,0.1
5371198380613635395,541985,2018-10-06 09:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZH-66CU-DLFG-ER8NS,100.45305978,0.1
1601141529139589394,540506,2018-10-02 05:12:27,Reward Recipient Assignment,S-29ZH-66CU-DLFG-ER8NS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18131045876336011753,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29ZH-66CU-DLFG-ER8NS,1.60873563,1.0
17167076444082588021,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,171.87300785,1.0
8676926809526340639,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,34.36748119,1.0
14965937803254169868,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,15.63978704,1.0
568241168572762633,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,11.07026003,1.0
4339065722385722460,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,21.53732555,1.0
1800057134210484048,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,23.67052198,1.0
2520478397377135782,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,15.8442915,1.0
919755613619058636,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,24.23438875,1.0
1467171217221467553,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,23.55514826,1.0
10355191186127020986,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,11.69142834,1.0
14390768862780355425,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,17.16037205,1.0
4588083956362869227,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,47.80122308,1.0
3881995099113085986,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,16.02625718,1.0
5122339645696202036,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,16.36818677,1.0
10063575088972312131,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,25.15126361,1.0
17921694327540503094,517424,2018-07-29 15:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,699.89171387,1.0
5931575691937893234,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,12.59716672,1.0
16966040745628759620,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,23.33915883,1.0
8005455879777439147,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,12.79415006,1.0
1943106620783298398,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-29ZH-66CU-DLFG-ER8NS,0.0,1.0
17003051602052003515,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,16.5485713,1.0
16523337324173924233,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,33.61025241,1.0
4145094628415691614,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,13.37011801,1.0
17118407543373387834,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,18.17829293,1.0
374799090941154449,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,20.74327189,1.0
6314931586675817565,513035,2018-07-17 08:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,8.02293887,1.0
9447239360707758062,512541,2018-07-15 23:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,4.84727274,1.0
5274293604958859847,512029,2018-07-14 13:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,7.30406696,1.0
16228403745073459185,511533,2018-07-13 03:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,5.87491409,1.0
6374626010454342267,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-29ZH-66CU-DLFG-ER8NS,0.0,1.0
4674056946653707795,511001,2018-07-11 16:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,10.33875939,1.0
4230101124417621805,510502,2018-07-10 06:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,12.25023828,1.0
4683478990728253148,509995,2018-07-08 20:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,16.82680368,1.0
13247679734619240674,509500,2018-07-07 11:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,6.49444025,1.0
7649989285029663943,508982,2018-07-06 00:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,0.87007376,1.0
11253612648886432079,508465,2018-07-04 13:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,0.04472358,1.0
12267451585316451175,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,4.02362024,1.0
2993332788707193464,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,18.25936676,1.0
6820878898437089850,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29ZH-66CU-DLFG-ER8NS,10.3230764,1.0
11351244225357899304,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,13.95535005,1.0
11119110143425198340,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,10.9261519,1.0
16221447453013582457,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,24.47843299,1.0
9711791227189201226,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,17.70628282,1.0
16370260036678788056,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,193.96346953,1.0
5445645046621230005,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,15.79803277,1.0
15463600454268377114,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,17.63554432,1.0
14071284681556372114,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,41.97482984,1.0
13935499724192778503,497425,2018-06-03 15:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,692.98332152,1.0
12442978074885159297,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,17.59997494,1.0
1298787236662531816,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,6.55292103,1.0
2661542796149402523,496058,2018-05-30 20:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,14.86370456,1.0
15761675532800111198,495565,2018-05-29 11:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,44.49395815,1.0
15092884756702258254,495070,2018-05-28 01:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,766.09313385,1.0
1612460300078570326,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,14.52599159,1.0
10606920304604484358,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,16.17061798,1.0
16373428618706512987,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,39.01044793,1.0
423455329624539527,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,33.08958132,1.0
6459239083892309213,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,18.83457801,1.0
6224238559515473236,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,17.28355817,1.0
1558589848250723370,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,54.813107,1.0
16128415329150331657,491561,2018-05-18 06:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,122.10336113,1.0
1079126408171846751,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,9.62125886,1.0
305081168834167420,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,12.30449938,1.0
12951277908733944655,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,36.20412089,1.0
12376938338783625058,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,0.94437053,1.0
16113133345488271870,488951,2018-05-10 22:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,11.88624538,1.0
2225165653651062544,488447,2018-05-09 12:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,19.30384597,1.0
17583385287842733849,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-29ZH-66CU-DLFG-ER8NS,4.13314714,1.0
16686843795722446718,487939,2018-05-08 03:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,726.14954812,1.0
9232587931292689096,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,15.74232271,1.0
4594255531346991836,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,26.09070385,1.0
12567537226772597833,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29ZH-66CU-DLFG-ER8NS,0.0,1.0
7041960054588169101,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,16.63141231,1.0
11270238361201618774,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,9.49844766,1.0
7472261835026820849,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,39.99725931,1.0
9776086684720780170,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29ZH-66CU-DLFG-ER8NS,13.4908255,1.0
