ID,Height,timestamp,Type,From,To,Amount,Fee
8114126810456602366,780846,2020-08-04 08:49:32,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.05145
16762481886841776978,741553,2020-04-16 18:01:17,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-CSAT-A58T-NLVR-F767V,3.0,0.0588
2395904674088031277,739820,2020-04-11 21:26:29,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.02205
13353760670189081971,739616,2020-04-11 08:06:40,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.05145
18285035767857364103,736656,2020-04-03 01:31:05,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-CSAT-A58T-NLVR-F767V,3.0,0.0147
5528214421646904776,734732,2020-03-28 16:16:38,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.0147
7734175931418629875,734502,2020-03-28 00:41:26,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-4MEN-KVC7-DXBU-FBF2B,9.0,0.00735
14477706012062106807,734012,2020-03-26 16:09:49,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-CSAT-A58T-NLVR-F767V,5.0,0.0294
6671175543117067553,731860,2020-03-20 15:36:10,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-S23V-FDH7-6AGN-5D6RN,8.0,0.03675
17816952831233345791,731634,2020-03-20 00:32:51,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-CSAT-A58T-NLVR-F767V,1.0,0.0147
15923009597089290403,730362,2020-03-16 10:46:09,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-CSAT-A58T-NLVR-F767V,10.0,0.03675
15273760280976855224,729425,2020-03-13 20:03:31,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-CSAT-A58T-NLVR-F767V,1.0,0.02205
3926261734141242426,729186,2020-03-13 03:49:18,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-MHK7-KTJP-MAG3-AAVK7,3.0,0.0441
3685508647256397292,728929,2020-03-12 10:40:18,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-CSAT-A58T-NLVR-F767V,1.0,0.02205
17828689760234481919,728914,2020-03-12 09:54:45,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-CSAT-A58T-NLVR-F767V,1.0,0.05145
18388107199608781354,728147,2020-03-10 06:13:46,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-CSAT-A58T-NLVR-F767V,2.0,0.0441
15012273559081380453,727090,2020-03-07 07:11:30,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.0588
10378945841230258432,727054,2020-03-07 04:49:04,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-MV44-R8VX-SQMX-BSBCL,18.0,0.03675
8316693932881893985,726352,2020-03-05 05:34:48,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-CSAT-A58T-NLVR-F767V,17.0,0.0147
4301992386868865711,725274,2020-03-02 05:06:46,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-DWMY-LPN4-DLC4-24597,2.0,0.0441
11755977099025416155,725192,2020-03-01 23:57:52,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-4AWE-KPW3-7UDZ-AKDMU,2.0,0.03675
14740143326047366117,725122,2020-03-01 19:01:54,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-CSAT-A58T-NLVR-F767V,1.0,0.0441
13833292645695657480,723969,2020-02-27 13:39:38,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-JK42-BMAQ-LP36-FYXRT,4.0,0.0294
16856058867199653994,723855,2020-02-27 05:53:41,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-CSAT-A58T-NLVR-F767V,7.0,0.0588
15747853054289821282,723097,2020-02-25 03:13:17,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-CSAT-A58T-NLVR-F767V,1.0,0.0147
1022158329451827198,722427,2020-02-23 05:46:57,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0147
15647185086862433446,721777,2020-02-21 10:36:09,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-69BB-Q3C9-4ZSX-4P6T7,6.0,0.0294
9604734511528349075,721712,2020-02-21 05:57:13,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.0441
15795528108529200974,721537,2020-02-20 18:31:14,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-CSAT-A58T-NLVR-F767V,8.0,0.0441
9647231985258211034,721503,2020-02-20 15:54:00,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-CSAT-A58T-NLVR-F767V,3.0,0.0441
16618162760571613513,720642,2020-02-18 06:00:45,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-AL3P-RV47-VA67-CPBDG,2.0,0.0147
9838533249930781534,720498,2020-02-17 20:24:46,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-BRNA-B6X5-RG9T-6XSUA,9.0,0.05145
7382457135934095227,719022,2020-02-13 17:42:34,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-CSAT-A58T-NLVR-F767V,1.0,0.03675
9229071801269309695,719010,2020-02-13 16:48:50,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-LHNS-BZVV-5K4J-3YG8G,9.0,0.0588
15359447173687191267,717698,2020-02-10 00:23:43,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-CSAT-A58T-NLVR-F767V,11.0,0.03675
15770508589596786857,716288,2020-02-06 01:56:07,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-86H3-SDGR-7QNE-9XF35,2.0,0.05145
6462699762309801890,716194,2020-02-05 19:31:54,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-CSAT-A58T-NLVR-F767V,3.0,0.0441
11544664167203284633,715675,2020-02-04 08:29:21,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-FAJK-ZUT7-SAEV-5RDBH,1.0,0.0147
15964731405855628527,715300,2020-02-03 07:44:46,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-CSAT-A58T-NLVR-F767V,5.0,0.0441
1690589448991161529,715213,2020-02-03 01:36:11,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-CSAT-A58T-NLVR-F767V,4.0,0.0441
1254933139945255059,714316,2020-01-31 13:09:12,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-9XWW-PEQ8-K6SL-HGYHX,1.0,0.03675
1845989259692998630,714184,2020-01-31 04:33:16,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.02205
12986341544750886368,713680,2020-01-29 18:13:19,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-RX5V-YBT4-YFPJ-DAK2H,25.0,0.0294
2611109836133067755,713673,2020-01-29 17:50:51,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-CSAT-A58T-NLVR-F767V,5.0,0.03675
11419108321575796261,712802,2020-01-27 07:42:37,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-CSAT-A58T-NLVR-F767V,6.0,0.0294
12160086061620514696,711464,2020-01-23 13:42:03,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-CSAT-A58T-NLVR-F767V,1.0,0.0294
4579881318096113105,711448,2020-01-23 12:36:53,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-CSAT-A58T-NLVR-F767V,8.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSAT-A58T-NLVR-F767V,10.0,0.05145
