ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5G77-A4N9-G8Y8-2QYAN,1e-08,0.4851
11292106452772196298,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5G77-A4N9-G8Y8-2QYAN,1e-07,1.0
3637421500237050345,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G77-A4N9-G8Y8-2QYAN,2.0,1.0001
13938503642090373234,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,1.0,1.0
13496533837539807446,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,1.0,2.0
1500872060035547400,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,1.0,3.0
14761463070436267052,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,2.0,2.0
1233081065944709559,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,3.0,3.0
4295788791841650111,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,2.0,2.0
14470163778962030129,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,2.0,2.0
1228875097971172283,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
15893451725679608634,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,3.0,3.0
8345199467013620202,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,20.0,1.0
6020121768297244938,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,2.0,1.0
16604666217139821097,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,5.0,2.0
9089447712235962331,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,6.0,5.0
3506525162186594499,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,5.0,5.0
13431758352119063793,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,2.0,2.0
11692997296575227331,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,4.0,4.0
9311894448921707195,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5G77-A4N9-G8Y8-2QYAN,2.0,1.0
1699173828047322035,331217,2017-02-23 09:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
6633054355516151473,331216,2017-02-23 08:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
15216592839795690475,330414,2017-02-21 03:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
16913159637847549631,330414,2017-02-21 03:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
12187390965068028313,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5G77-A4N9-G8Y8-2QYAN,10.0,2.0
11489312849460135026,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
16965718754047469394,329150,2017-02-17 13:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G77-A4N9-G8Y8-2QYAN,3.0,1.0
