ID,Height,timestamp,Type,From,To,Amount,Fee
15069777831139077718,466849,2018-03-10 02:19:07,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-79ZF-YTBT-P24M-3JB73,0.0,1.0
14489821009057666915,436465,2017-12-15 03:01:18,Ask Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
12946537700114883373,428434,2017-11-22 15:53:35,Bid Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
9600658009587362745,428432,2017-11-22 15:48:54,Bid Order Cancellation,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
2224134351470428083,425785,2017-11-15 06:32:42,Bid Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
12557543717891954612,425376,2017-11-14 02:52:51,Ask Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
11777365108779493562,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79ZF-YTBT-P24M-3JB73,1.39077095,1.0
5736323087898917353,423853,2017-11-09 20:43:20,Bid Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
8311577421024509708,423850,2017-11-09 20:40:00,Bid Order Cancellation,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
14140594476209948726,423845,2017-11-09 20:27:47,Bid Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
11680109422173629749,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.28786004,1.0
7114385485181201195,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.48918179,1.0
398344924729945169,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-79ZF-YTBT-P24M-3JB73,0.00015,1.0
10988197518429678154,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.08838741,1.0
780871026579360515,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.08179996,1.0
3549737066790760602,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.1247224,1.0
17697742763470942358,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.08642273,1.0
11814485178994109957,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.53913084,1.0
11888172939690076006,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.11117768,1.0
3429212109245332923,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,2.40468364,1.0
4207329967701254054,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.00808985,1.0
2590191653161382243,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,3.80761488,1.0
7609955998515219099,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,7.19111676,1.0
5214272366624094512,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,6.9303269,1.0
14458970073332927854,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,27.30545951,1.0
14273223040304504171,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.10278735,1.0
2067647037250898798,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,0.57459662,1.0
13760523399563965649,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,7.60138141,1.0
5610825178655069400,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,7.59194825,1.0
4092635919935205522,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.10678605,1.0
9772719546212977784,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,15.37687618,1.0
14830607148947422761,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,16.50565986,1.0
5388956180400261146,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,1.77880552,1.0
5557850782929475440,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,43.33619471,1.0
14823421970736199324,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.31434853,1.0
15932235215082721387,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,5.38125426,1.0
13903481592253212112,373443,2017-06-21 10:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.13604564,1.0
15975095793883187729,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,2.62402634,1.0
5718055489504903380,373168,2017-06-20 16:33:51,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16386600543855786439,373023,2017-06-20 06:36:29,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12177758181321203504,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,1.75672625,1.0
12252747168948919097,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,1.98017359,1.0
3223936121758754020,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,9.31588458,1.0
15648676934528966695,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,7.16125156,1.0
13625848456642396415,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,19.29991159,1.0
10889145524860038124,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,2.26633448,1.0
8027411413146820822,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-79ZF-YTBT-P24M-3JB73,0.3189713,1.0
10311017161284881595,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,21.80684491,1.0
5376716755943809902,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,5.15708013,1.0
16329773378842721133,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,7.11628548,1.0
11303415164889160611,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-79ZF-YTBT-P24M-3JB73,11.91758816,1.0
10442016555713562849,369349,2017-06-10 00:02:36,Bid Order Placement,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
16741043306516446930,369012,2017-06-09 01:36:19,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1183804636481307708,369003,2017-06-09 01:19:41,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15684332762751830766,369001,2017-06-09 01:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79ZF-YTBT-P24M-3JB73,23.72,1.0
14302977696506915467,368495,2017-06-07 15:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79ZF-YTBT-P24M-3JB73,21.39,1.0
9247095293332293621,367936,2017-06-06 01:39:04,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17150330863452013045,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10103713081188819254,367750,2017-06-05 13:13:09,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2074481282250729220,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.58670609,1.0
11128813200176481760,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.81327181,1.0
6456902620292645145,366765,2017-06-02 19:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.31865614,1.0
8948056304246170121,366356,2017-06-01 15:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.84357619,1.0
15789738428299824094,365998,2017-05-31 15:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,8.66548249,1.0
12253550914620621197,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.28910413,1.0
10271567167828630725,365349,2017-05-29 20:14:56,Ordinary Payment,S-79ZF-YTBT-P24M-3JB73,S-JP4W-MYWU-LYFN-6Z4F4,50.0,1.0
8984792191177933653,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,3.4351869,1.0
11995055519004571654,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,1.42972161,1.0
16643403158025012023,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.85062755,1.0
1089382403238820155,363843,2017-05-25 15:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,1.3306923,1.0
12890383218919621139,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.82829639,1.0
2181528329198496465,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.85848998,1.0
9872585208521975298,362860,2017-05-22 21:10:05,Ordinary Payment,S-79ZF-YTBT-P24M-3JB73,S-JP4W-MYWU-LYFN-6Z4F4,50.0,1.0
10328491953249361277,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79ZF-YTBT-P24M-3JB73,0.9553333,1.0
3650590757646302931,362224,2017-05-21 02:15:54,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8494576656322272773,362169,2017-05-20 22:44:19,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17100005384195442453,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-79ZF-YTBT-P24M-3JB73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13354168778438776387,361848,2017-05-20 01:03:49,Account Update,S-79ZF-YTBT-P24M-3JB73,,0.0,1.0
6997338511131685741,355830,2017-05-03 04:42:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79ZF-YTBT-P24M-3JB73,98.0,1.0
