ID,Height,timestamp,Type,From,To,Amount,Fee
2736887722985919555,642532,2019-07-14 17:32:51,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-SZLL-85DD-TNJP-84TDX,0.0,0.00735
16993783996001575507,641120,2019-07-10 19:04:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-SZLL-85DD-TNJP-84TDX,1.51,0.01
18062239450417432490,640991,2019-07-10 10:19:32,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
14670654850563029872,640934,2019-07-10 06:20:03,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7854067547100338898,640927,2019-07-10 05:58:48,Ordinary Payment,S-57UL-8Y6C-C6X8-7VCRN,S-SZLL-85DD-TNJP-84TDX,0.14,0.00735
15131815067588776842,640926,2019-07-10 05:50:27,Ordinary Payment,S-ZF5G-XVWA-NCVD-3QMJV,S-SZLL-85DD-TNJP-84TDX,0.14,0.00735
15011449557686757837,640925,2019-07-10 05:50:08,Ordinary Payment,S-Z6LR-YK22-5ACL-3GKNQ,S-SZLL-85DD-TNJP-84TDX,0.14,0.00735
2214979294371942120,640924,2019-07-10 05:48:54,Ordinary Payment,S-H7CS-RCSF-3HTG-E2HEE,S-SZLL-85DD-TNJP-84TDX,0.14,0.00735
10646088263192387962,640820,2019-07-09 23:02:16,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-SZLL-85DD-TNJP-84TDX,0.055,0.0147
6015411212784668713,640820,2019-07-09 23:02:16,Ordinary Payment,S-ZPQB-3BFA-32TD-E9SEF,S-SZLL-85DD-TNJP-84TDX,0.135,0.0147
54706445873838474,640814,2019-07-09 22:25:32,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17972487528194035433,640786,2019-07-09 20:51:24,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
12384764504097231811,640688,2019-07-09 14:17:48,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-SZLL-85DD-TNJP-84TDX,0.0,0.1
11515215331005276825,640682,2019-07-09 13:43:16,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9157885609951921402,640675,2019-07-09 13:07:18,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18106007079799251834,640669,2019-07-09 12:32:03,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
17497092713485142316,640665,2019-07-09 12:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZLL-85DD-TNJP-84TDX,0.05,0.00735
4966048518502336662,640664,2019-07-09 12:20:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SZLL-85DD-TNJP-84TDX,0.1,0.00735
17572712023964877037,640663,2019-07-09 12:18:14,Reward Recipient Assignment,S-SZLL-85DD-TNJP-84TDX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11590700755743004332,640656,2019-07-09 11:46:07,Ordinary Payment,S-SZLL-85DD-TNJP-84TDX,S-HWT8-KT6F-3WX4-CLATQ,1e-08,0.1
17412597422332756025,640656,2019-07-09 11:46:07,Account Update,S-SZLL-85DD-TNJP-84TDX,,0.0,0.1
4904233909467282569,640656,2019-07-09 11:46:07,Account Update,S-SZLL-85DD-TNJP-84TDX,,0.0,0.1
5593331648757621837,640653,2019-07-09 11:32:06,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-SZLL-85DD-TNJP-84TDX,1.5,0.0294
14214338933245131383,640651,2019-07-09 11:28:34,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-SZLL-85DD-TNJP-84TDX,0.01,0.00735
