ID,Height,timestamp,Type,From,To,Amount,Fee
15625846391070506957,780545,2020-08-03 12:46:04,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.06615
3781886991818345314,742591,2020-04-19 15:38:24,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0441
15634011494746856633,741036,2020-04-15 07:20:20,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.03675
18135905885338849304,739927,2020-04-12 05:00:51,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.0294
17325671943924364748,739708,2020-04-11 13:50:44,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-5XAH-ZCA6-HM22-6LS43,3.0,0.03675
9029412706655288746,739632,2020-04-11 09:16:30,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-CYP7-VDGM-DNN6-CDYU4,10.0,0.00735
592454292623752066,739419,2020-04-10 18:37:09,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-SLG7-DAGC-V5PN-9YV8J,4.0,0.03675
5198606190262659058,738355,2020-04-07 19:28:20,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-QAGJ-EAZ4-WP2B-6BBR6,6.0,0.0441
3896670019591892674,738165,2020-04-07 06:36:00,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-CPQM-7KYG-GX4E-9U3L7,1.0,0.0588
15876106661495661157,738025,2020-04-06 21:09:11,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-QAGJ-EAZ4-WP2B-6BBR6,13.0,0.0294
14867349600785314602,736514,2020-04-02 15:56:44,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-7MZ2-3DSD-P2XH-82GV2,1.0,0.0294
3788575271111939943,735000,2020-03-29 09:57:11,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.03675
4574260002740505953,734274,2020-03-27 09:58:37,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-Z98M-EYA8-TKBA-4CG8H,9.0,0.0294
5327938338806009385,733639,2020-03-25 15:06:11,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-QAGJ-EAZ4-WP2B-6BBR6,3.0,0.0147
7801308006195294415,732540,2020-03-22 13:12:29,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-GK3H-DB7L-8465-3FJSL,2.0,0.0588
5347279073637346883,732538,2020-03-22 13:06:15,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-775W-SW5P-8EG3-83Q6U,73.0,0.05145
14778153934111498379,731885,2020-03-20 17:05:37,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0441
9064163388736316520,730970,2020-03-18 03:32:39,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-2ZP5-ZZTZ-E333-FQQRM,3.0,0.0147
3475317831290398867,730555,2020-03-17 00:10:55,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-QAGJ-EAZ4-WP2B-6BBR6,26.0,0.03675
16219605194991186433,728554,2020-03-11 09:50:06,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-ELYV-WGTD-YSVF-EB85A,12.0,0.05145
5687230349549955491,726863,2020-03-06 15:51:13,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-QAGJ-EAZ4-WP2B-6BBR6,12.0,0.0588
18430536032594752323,726187,2020-03-04 18:43:33,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-QAGJ-EAZ4-WP2B-6BBR6,4.0,0.0147
12770801092754116494,726026,2020-03-04 08:04:48,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-QAGJ-EAZ4-WP2B-6BBR6,3.0,0.0588
17125898771786207468,725441,2020-03-02 16:17:35,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-QAGJ-EAZ4-WP2B-6BBR6,4.0,0.05145
15878462607477915664,725194,2020-03-02 00:05:50,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-QAGJ-EAZ4-WP2B-6BBR6,15.0,0.03675
1788267944815025599,725188,2020-03-01 23:36:46,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-QAGJ-EAZ4-WP2B-6BBR6,10.0,0.0294
12681104024056259295,724506,2020-02-29 01:49:52,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-QAGJ-EAZ4-WP2B-6BBR6,5.0,0.05145
11104837021632615289,724311,2020-02-28 12:49:48,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-QAGJ-EAZ4-WP2B-6BBR6,16.0,0.0588
5223920486203896959,724199,2020-02-28 04:59:21,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-ZRF2-2D7K-W3C3-6BNK5,6.0,0.05145
14013764192839334052,723778,2020-02-27 00:55:20,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-B5UC-NC2Z-R92F-E9FUA,5.0,0.05145
9070974197087560495,722327,2020-02-22 23:03:36,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0441
12203707872256089327,722225,2020-02-22 16:31:14,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-XD46-2WFA-8L5X-669MU,35.0,0.03675
9006538406217840461,722204,2020-02-22 15:05:04,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-QAGJ-EAZ4-WP2B-6BBR6,11.0,0.0147
11105619113049442062,721456,2020-02-20 12:54:56,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0294
14853627110721356474,720039,2020-02-16 13:45:27,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-QAGJ-EAZ4-WP2B-6BBR6,30.0,0.05145
17247876316356074321,719447,2020-02-14 22:03:27,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-4X93-UEDT-AHDH-ERANF,9.0,0.0588
1783820180753563109,719200,2020-02-14 05:56:12,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-QAGJ-EAZ4-WP2B-6BBR6,3.0,0.0441
15641700019638734267,719089,2020-02-13 22:07:06,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-C3SS-2UEU-HQ4P-A95LD,8.0,0.0441
13982031190822556810,718360,2020-02-11 21:08:16,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-QAGJ-EAZ4-WP2B-6BBR6,7.0,0.0147
13599425034689296885,717685,2020-02-09 23:33:33,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-FVX2-K2NA-ADRT-BL9CU,6.0,0.0147
1788970277733340689,717373,2020-02-09 02:51:40,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.0588
13791786349160589084,716822,2020-02-07 13:36:59,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-QAGJ-EAZ4-WP2B-6BBR6,6.0,0.03675
10086194065078689089,716786,2020-02-07 10:59:30,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-QAGJ-EAZ4-WP2B-6BBR6,13.0,0.00735
13879558822924150745,716761,2020-02-07 09:43:26,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-LCPX-QJUN-J73B-3TY2D,3.0,0.00735
12092021603257901484,716690,2020-02-07 04:44:55,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-VWSN-QSVV-MG5U-9CTCF,2.0,0.0441
2764194848091376670,716600,2020-02-06 22:31:32,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-QAGJ-EAZ4-WP2B-6BBR6,6.0,0.0147
14857161190544862228,715354,2020-02-03 11:00:32,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.0588
9657112416187944010,715192,2020-02-03 00:03:03,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0294
6013558535553969956,714297,2020-01-31 12:13:16,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-QD76-B2MV-PLML-EPDGP,1.0,0.05145
314746717717360770,714147,2020-01-31 01:56:19,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-V7K9-9JGQ-MLYE-FNWBW,6.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QAGJ-EAZ4-WP2B-6BBR6,10.0,0.0441
