ID,Height,timestamp,Type,From,To,Amount,Fee
3889414916462235298,314778,2017-01-08 09:31:25,Ordinary Payment,S-38V2-FCMP-UEJU-3SLFF,S-K6ZQ-NYST-2N9L-D3BZW,126.0,1.0
11278925882417699351,313256,2017-01-04 03:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
12372119886956410109,313256,2017-01-04 03:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
13768704669106214780,313256,2017-01-04 03:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
11581789315641929916,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
15758863821601825874,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
9466711583578279541,312638,2017-01-02 10:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
13494710124543246363,312638,2017-01-02 10:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
1777266625890826664,312638,2017-01-02 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
10190777277620389777,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
16726982992176832893,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
5379752676782537906,312312,2017-01-01 12:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
11263816213390608486,311824,2016-12-31 03:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
13615113603081884278,311824,2016-12-31 03:31:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
4094951546231369140,311824,2016-12-31 03:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
3131080364489875711,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
7798038932762570265,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
8149929277629618256,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
13939201745118729898,311198,2016-12-29 09:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
17952240752509310699,311198,2016-12-29 09:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
5089118220024914372,311198,2016-12-29 09:25:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
11974251701582713443,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
16279005341050774250,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
18184142304018641228,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
9652387696192058191,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
10293227188002593473,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
3698062996860513046,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
9708134408959805157,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38V2-FCMP-UEJU-3SLFF,3.0,1.0
12789984726097316290,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
15541039259746090628,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38V2-FCMP-UEJU-3SLFF,5.0,1.0
