ID,Height,timestamp,Type,From,To,Amount,Fee
7909178552315809614,353906,2017-04-27 19:07:17,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2102307418130967612,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,2.0,1.0001
7553206023566581554,339134,2017-03-17 11:50:38,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7527839075484880494,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,1.0,1.0
2452041650792907206,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,1.0,3.0
7913153468233361615,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,2.0,2.0
6368009993168676209,334702,2017-03-05 03:00:13,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13655275918450723300,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,3.0,3.0
1616310489096492728,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,3.0,1.0
15983590710991540849,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,3.0,3.0
17073994183641046160,334295,2017-03-03 23:45:57,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7990090838940460738,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,20.0,1.0
16328219590139800117,333818,2017-03-02 15:30:35,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3861606136163707660,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,2.0,1.0
2873880560008715133,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,5.0,2.0
7283860933550045673,332889,2017-02-28 00:49:20,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7021263972583879628,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,6.0,5.0
15795839917286154520,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,5.0,5.0
8722035104423850895,332363,2017-02-26 13:46:14,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16510862515441934846,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,12.0,2.0
17353968534669251552,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,2.0,2.0
4020381596882464122,331998,2017-02-25 13:34:33,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12971747625341399185,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,2.0,2.0
3249115357543639942,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,4.0,4.0
17505172566366031738,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBRC-P4FL-UB93-82WXH,2.0,1.0
7149358664071899481,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,2.0,1.0
4953097142425967196,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,2.0,1.0
989023674345753200,331472,2017-02-24 02:18:43,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9015271661773278592,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,2.0,1.0
14982445146965940212,331197,2017-02-23 07:47:27,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5507226143775551764,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,5.0,2.0
11160883924573026713,331172,2017-02-23 06:09:40,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7960862658153285593,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,5.0,2.0
5517933669443601273,331104,2017-02-23 01:25:38,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5753166282138621264,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,11.0,2.0
13712823999772424134,331077,2017-02-22 23:43:55,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11688746505006086923,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,14.0,2.0
13264748946292315626,331053,2017-02-22 22:00:51,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11463451120305377715,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,8.0,2.0
14827683548945931673,330371,2017-02-21 00:34:51,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17575541831955957988,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBRC-P4FL-UB93-82WXH,10.0,2.0
17657089798488918340,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NBRC-P4FL-UB93-82WXH,0.0,1.0
13129459660202954744,251251,2016-07-14 07:12:22,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-S78M-MRHE-5H8L-4TVT7,502.28799217,1.0
16817890813074479403,241224,2016-06-16 04:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBRC-P4FL-UB93-82WXH,0.1624643,1.0
11599459324700705558,240809,2016-06-15 01:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBRC-P4FL-UB93-82WXH,1.12552787,1.0
5908823971171083729,240677,2016-06-14 16:22:01,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-NBRC-P4FL-UB93-82WXH,500.0,1.0
9378436800871953409,240441,2016-06-14 00:31:52,Reward Recipient Assignment,S-NBRC-P4FL-UB93-82WXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6127181809476523234,235210,2016-05-30 08:27:00,Alias Assignment,S-NBRC-P4FL-UB93-82WXH,,0.0,1.0
7163626212941535661,235210,2016-05-30 08:27:00,Account Update,S-NBRC-P4FL-UB93-82WXH,,0.0,1.0
7411479010078355281,235204,2016-05-30 08:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBRC-P4FL-UB93-82WXH,5.0,1.0
