ID,Height,timestamp,Type,From,To,Amount,Fee
958381266479147318,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q93Q-4JE3-M9WH-4HFXG,0.0,1.0
14345515909227022100,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q93Q-4JE3-M9WH-4HFXG,0.0,1.0
16182593280163849101,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q93Q-4JE3-M9WH-4HFXG,0.0,1.0
15444625638860011266,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q93Q-4JE3-M9WH-4HFXG,0.0,1.0
14094920689467350303,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q93Q-4JE3-M9WH-4HFXG,0.0,1.0
15821955552510931159,44912,2014-12-15 02:22:59,Reward Recipient Assignment,S-Q93Q-4JE3-M9WH-4HFXG,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
4406398026213916288,44741,2014-12-14 14:42:22,Ordinary Payment,S-Q93Q-4JE3-M9WH-4HFXG,S-KWDG-NSMR-ACRF-63TZ7,2750.0,3.0
9409314794752710262,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,53.19127772,1.0
2160774109240029156,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,69.8530403,1.0
11421649309802109713,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,53.4798602,1.0
6256167198617603884,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,51.06519859,1.0
12218635076533153691,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,60.7021609,1.0
7080497474384135684,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,68.52755572,1.0
11928292853124411859,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,119.60420389,1.0
13593676241612123854,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,83.69743949,1.0
4664846399157132475,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,50.42376091,1.0
2937431251501438427,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,104.75202391,1.0
16239613997926190028,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,67.38075097,1.0
4597156705739642839,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,53.04623751,1.0
14854817234124674787,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,60.90907761,1.0
16429840899799122988,30601,2014-11-05 01:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,50.69589595,1.0
11525643957973668645,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,67.47552354,1.0
10418330821275788072,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,51.59757635,1.0
2934957813582814834,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,67.85394932,1.0
11092490672141571844,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,63.20022923,1.0
135048886110442176,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,76.06255465,1.0
17519941718638175235,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,60.6748831,1.0
7800898492077250156,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,51.73083935,1.0
8961268490050661611,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,136.94013495,1.0
16538024082990548566,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,55.54265399,1.0
13529953287576029262,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,58.04581047,1.0
5649728210062923132,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,124.74019443,1.0
14719067944248397310,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,61.24813272,1.0
12254731156961960223,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,72.22431173,1.0
16306617340067329250,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,53.35732565,1.0
3901006694296394491,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,60.48942514,1.0
15764085720195448581,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,90.54862325,1.0
6185887377708205529,22100,2014-10-12 07:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,53.1082344,1.0
10320047907630125128,21800,2014-10-11 11:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,101.17436551,1.0
3318626162962415263,21000,2014-10-09 05:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,131.37869991,1.0
1212513714335919634,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,104.67964016,1.0
1161239172848111487,20139,2014-10-06 20:07:50,Reward Recipient Assignment,S-Q93Q-4JE3-M9WH-4HFXG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8874508096383151058,20000,2014-10-06 10:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,125.77651227,1.0
3756507170744444485,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q93Q-4JE3-M9WH-4HFXG,140.15359518,1.0
15481614102551869831,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-Q93Q-4JE3-M9WH-4HFXG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4035933141304778214,18068,2014-10-01 01:06:27,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-Q93Q-4JE3-M9WH-4HFXG,5.0,1.0
