ID,Height,timestamp,Type,From,To,Amount,Fee
2586621994365733367,781040,2020-08-04 21:52:09,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0147
14455494025084042798,742483,2020-04-19 08:37:32,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-35QE-9AE4-JWYR-743V6,3.0,0.0147
1808273688549725707,741715,2020-04-17 05:14:10,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-CY2C-3EA6-7WE2-74L6X,2.0,0.0294
10327657368761990199,741652,2020-04-17 01:05:06,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0588
14340481043176609089,740276,2020-04-13 04:01:28,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.05145
3968994525689550243,739596,2020-04-11 06:57:36,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-CY2C-3EA6-7WE2-74L6X,2.0,0.00735
10471190309355526632,739474,2020-04-10 22:20:42,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-7YF2-QJCS-DW4W-8RNZM,1.0,0.05145
14307525078310889145,737290,2020-04-04 20:00:26,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0294
14945756412801221067,734520,2020-03-28 02:17:15,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0294
4336681447912481875,733643,2020-03-25 15:12:41,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0441
16607433044410908402,732142,2020-03-21 10:29:34,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-4EFL-Z4M3-W4TC-6MP48,2.0,0.02205
15967477760378887404,731966,2020-03-20 22:44:19,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-HLFN-5D6C-9A32-DFYMF,2.0,0.03675
12428337799167024533,731291,2020-03-19 01:05:40,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-GFLQ-S9RT-KPQC-3HHYG,23.0,0.05145
10215518726660170854,731040,2020-03-18 08:34:17,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-CY2C-3EA6-7WE2-74L6X,17.0,0.0441
7387404980478455331,730863,2020-03-17 20:34:05,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-CY2C-3EA6-7WE2-74L6X,9.0,0.0294
10068163270959046157,730282,2020-03-16 05:47:13,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-CY2C-3EA6-7WE2-74L6X,1.0,0.02205
16346799028823358223,729317,2020-03-13 12:58:05,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-Z6Q7-E65T-6GEH-DM6WF,10.0,0.0147
15536014313313091810,729053,2020-03-12 19:28:04,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-CY2C-3EA6-7WE2-74L6X,3.0,0.0588
8354579629913608694,728836,2020-03-12 05:02:29,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-CY2C-3EA6-7WE2-74L6X,7.0,0.0588
12590602497343864501,727877,2020-03-09 12:20:22,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-MPM3-YXPT-FR6A-4JPMA,4.0,0.0147
10665339977433922789,727850,2020-03-09 10:20:05,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-CY2C-3EA6-7WE2-74L6X,4.0,0.05145
10970765057502469042,723746,2020-02-26 22:44:10,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-B2VL-BAQR-Z28P-CKCZ2,4.0,0.0588
2027200061753366457,723580,2020-02-26 11:32:44,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-CY2C-3EA6-7WE2-74L6X,3.0,0.0441
8905247450982809424,722483,2020-02-23 09:46:05,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0441
1462477799412194980,721719,2020-02-21 06:36:29,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-BPG5-SMHT-GDXZ-4LMFX,9.0,0.02205
10105843697318176966,721192,2020-02-19 19:09:53,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-CY2C-3EA6-7WE2-74L6X,6.0,0.0147
134913200727797826,720733,2020-02-18 12:16:23,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-MH7K-A6A9-S562-273YN,1.0,0.0588
12393831854046998442,720434,2020-02-17 15:55:37,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-RFXT-NE5W-UPKN-77238,2.0,0.0588
4279888248981802051,718665,2020-02-12 17:39:54,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0588
13767792323377759232,717501,2020-02-09 10:53:34,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-CY2C-3EA6-7WE2-74L6X,2.0,0.0588
11728455168628479001,716959,2020-02-07 22:47:49,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.0588
5313268539627632299,716859,2020-02-07 15:55:12,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-9Z8S-BK9J-2E42-F7SCR,9.0,0.0441
16142151491995836759,716641,2020-02-07 01:02:02,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-ES2U-JULL-WZQJ-3NEUG,31.0,0.0147
15575719769109654365,716007,2020-02-05 06:52:46,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-CY2C-3EA6-7WE2-74L6X,45.0,0.00735
88722548312952812,715971,2020-02-05 04:47:55,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.00735
18059592027288902418,714167,2020-01-31 03:12:03,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-DPCD-HTSM-3FSU-7EKYE,6.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CY2C-3EA6-7WE2-74L6X,10.0,0.05145
