ID,Height,timestamp,Type,From,To,Amount,Fee
1159145925661889321,696540,2019-12-12 19:40:38,Ordinary Payment,S-KDV5-DTDM-VBL2-7AXR3,S-WPTP-U5TE-Y8CR-DRRBH,1346.91465739,0.02205
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDV5-DTDM-VBL2-7AXR3,1e-08,0.7644
16694276837237899929,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,7.78226803,1.0
1649257884339137899,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,9.86926015,1.0
9045322674830674961,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,8.79426449,1.0
17057218914014237213,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,26.58391126,1.0
1046891555903017462,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,10.02204193,1.0
8800821918077625502,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,11.41983563,1.0
10115581855450884948,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,18.09698396,1.0
13731392508183683157,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,28.4387079,1.0
18126670141732720184,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,13.12746692,1.0
980695330446290628,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,15.37192723,1.0
7163463203554511375,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,7.9665142,1.0
10376818360539840565,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,13.32142549,1.0
1974887599396928084,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.766061,1.0
3831963498924098634,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,15.9426152,1.0
1251957929530302391,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,27.43709726,1.0
5217524598864850137,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,590.17813929,1.0
6165369433119235575,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,32.22725689,1.0
692343562992621838,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,14.92874898,1.0
10994359873984894551,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,7.95046492,1.0
10129642406865870830,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,23.26338067,1.0
14688293628071414125,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,11.5025703,1.0
9643828267987147945,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,12.78014095,1.0
15077396311580645711,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,11.8771988,1.0
13373020203983675951,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,11.96907456,1.0
14089671935769134123,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,5.57676142,1.0
14916458581997009883,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,6.97208335,1.0
1088804577431195642,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,6.82154752,1.0
6217225366601595709,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,17.15324451,1.0
12544286270920155982,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,25.58680957,1.0
12604415790626056820,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,10.20919054,1.0
12093301112628288362,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,23.69699222,1.0
608544350945935177,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,15.87404204,1.0
4142165178102644284,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,14.7511471,1.0
10031153898547658378,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,14.35005412,1.0
16324012292006645704,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,18.60161715,1.0
2735429508625222571,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,14.91160925,1.0
12452899344948965087,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.06633784,1.0
1260654024322199451,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,13.18667996,1.0
8569932224275366377,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,16.38528802,1.0
7436319982313476071,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,29.12917913,1.0
12876610460973514638,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,15.80009595,1.0
14360850275847070518,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,14.60318786,1.0
2133931395539007738,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,11.30862889,1.0
2659036215711014865,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,12.27520063,1.0
18359782511801100465,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,14.9088264,1.0
14261931201674020603,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,20.74412121,1.0
13847161803368362276,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,7.53351979,1.0
4252846455434897606,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,12.75470845,1.0
10727508238633421778,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,5.05799259,1.0
4691290399990713087,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,11.10330913,1.0
5075322702840566486,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.3581568,1.0
14404754603654042339,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.72794295,1.0
12180333868249652287,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.84019145,1.0
13357485202729231886,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.72758846,1.0
3759057384064386612,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.30126323,1.0
9785222299463037115,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.08045316,1.0
10900926115509499632,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.17750106,1.0
15584371899581815767,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.29725379,1.0
14914751778924405355,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.44788914,1.0
12920785760100397261,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.27061429,1.0
15642085048531397180,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,2.30809011,1.0
5984264567336186191,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.22981231,1.0
16532187707564972492,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.06845022,1.0
4566911846876268359,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.84774834,1.0
6982943054019540675,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.91270561,1.0
9567020305004163003,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.6775542,1.0
11456017322552839728,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.22003773,1.0
7016605893597151479,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.98959223,1.0
13570964050490634594,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.58196213,1.0
11633373119899920861,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.20579977,1.0
8830644849553605213,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.73871598,1.0
560212583479705999,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.60587448,1.0
6909325348159700689,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.08242712,1.0
1350663798361447588,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,2.21916925,1.0
14741404632628887858,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.96143272,1.0
11610019337677518970,459046,2018-02-16 06:27:30,Ordinary Payment,S-KDV5-DTDM-VBL2-7AXR3,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
6424362508142090221,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.35905018,1.0
17274814784956031268,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.67253595,1.0
9286302232085616057,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.57718723,1.0
16552639148743738988,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.43572038,1.0
12702445189054145929,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,2.77555361,1.0
14238725509921795821,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.07970922,1.0
10250174207337595707,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.2377351,1.0
14666620200780493802,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.53766381,1.0
10012844516153151419,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.44171301,1.0
16067936035581054896,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.42575195,1.0
10410602921600941983,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,2.07202918,1.0
9023398408021992900,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.79566308,1.0
6043854570055301199,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.62561085,1.0
8619362310389901382,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.61674242,1.0
18040487238098081392,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.46723567,1.0
7132984277633139077,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,3.16127228,1.0
2144515877366633533,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.32504873,1.0
12481269368547916340,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,1.4397218,1.0
9502441224663084081,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,2.88198937,1.0
4426162748113914262,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.82598821,1.0
9407820354787323345,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,2.95030431,1.0
8586621484889010206,449102,2018-01-19 11:14:57,Account Update,S-KDV5-DTDM-VBL2-7AXR3,,0.0,1.0
1323914454439336063,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.67060097,1.0
8226330162238653016,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KDV5-DTDM-VBL2-7AXR3,0.70412289,1.0
15301523417767155936,447475,2018-01-14 22:09:37,Reward Recipient Assignment,S-KDV5-DTDM-VBL2-7AXR3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15214310613722960104,447474,2018-01-14 21:59:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KDV5-DTDM-VBL2-7AXR3,1.0,1.0
