ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AJ2G-6E7J-8USU-9NRN8,1e-08,0.75705
11309730235657163202,500767,2018-06-13 00:06:02,Ordinary Payment,S-AJ2G-6E7J-8USU-9NRN8,S-VJK2-ZXT7-EMUT-79JJS,2.0,1.0
14484334500751194984,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ2G-6E7J-8USU-9NRN8,51.34373757,1.0
3755275321844976002,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ2G-6E7J-8USU-9NRN8,50.18306567,1.0
15536566587777283471,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,0.06630149,1.0
5670104066678593700,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,7.89979457,1.0
7937233672409853243,467978,2018-03-13 05:46:21,Reward Recipient Assignment,S-AJ2G-6E7J-8USU-9NRN8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2191023891174037319,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,3.17161454,1.0
3164956335885810362,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,4.70143894,1.0
4345340964965481711,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,8.18767863,1.0
16217195619372358121,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,639.26466695,1.0
800684103513566404,465909,2018-03-07 10:56:55,Ordinary Payment,S-AJ2G-6E7J-8USU-9NRN8,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5611033702245183628,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,5.98546547,1.0
10091061357964661965,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AJ2G-6E7J-8USU-9NRN8,0.42467216,1.0
11254527024036927620,465026,2018-03-04 23:50:48,Reward Recipient Assignment,S-AJ2G-6E7J-8USU-9NRN8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
227845566090599253,463444,2018-02-28 13:26:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AJ2G-6E7J-8USU-9NRN8,1.0,1.0
