ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DAGF-DEVB-GWCF-52LM5,1e-08,0.47775
1570843563759305178,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DAGF-DEVB-GWCF-52LM5,1e-07,1.0
231803880973019869,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,2.0,1.0001
2827478625764927435,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,1.0,1.0
10910460680910302820,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,1.0,3.0
8126107714318126211,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,2.0,2.0
13483869462930072829,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,3.0,3.0
10620924309030713974,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,2.0,2.0
7668240806252211745,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,2.0,2.0
14103545409169451369,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,3.0,1.0
11985929833739130699,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,3.0,3.0
3658298114050938620,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,20.0,1.0
626118283071747287,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,2.0,1.0
7535455197182549578,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,5.0,2.0
16802841316933241585,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,6.0,5.0
892175869011334007,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,5.0,5.0
8072387453546989895,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,2.0,2.0
13379019364372400552,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,4.0,4.0
13530855287578259323,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAGF-DEVB-GWCF-52LM5,2.0,1.0
2833521885601973185,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,2.0
17558207230340433375,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,2.0,2.0
1683051613380120733,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,3.0,2.0
13897962387148203697,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,6.0
231345233617428146,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,6.0
12843975367974941390,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,6.0,6.0
9970881761779280679,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,5.0,1.0
6568590228299378661,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,5.0,1.0
9985972212434548523,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,12.0,1.0
4495574692371316076,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,7.0,3.0
17606890257909547104,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,3.0
3445249535564150491,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,3.0
11257710458737034717,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,20.0,1.0
14290518086486346970,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,1.0
16742047619215176753,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,15.0,1.0
10114972615844241184,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGF-DEVB-GWCF-52LM5,10.0,1.0
12627333558038166331,325822,2017-02-08 06:49:02,Ordinary Payment,S-DAGF-DEVB-GWCF-52LM5,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
10764321106297545662,325805,2017-02-08 05:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAGF-DEVB-GWCF-52LM5,3.0,1.0
