ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3N5P-B8KF-9K7Q-85WJL,1e-08,0.16905
9794467316298095184,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3N5P-B8KF-9K7Q-85WJL,0.0,1.0
2697889445791354520,279997,2016-10-03 00:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,0.6686082,1.0
14099767520284250329,279632,2016-10-02 00:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,34.02184702,1.0
6119796063681013974,279271,2016-09-30 23:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,41.20866717,1.0
914699406801415218,278876,2016-09-29 21:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,51.91756148,1.0
17258098539471843326,278504,2016-09-28 20:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,22.15619552,1.0
4714345675957140640,278503,2016-09-28 20:18:56,Reward Recipient Assignment,S-3N5P-B8KF-9K7Q-85WJL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12294164962481430960,278463,2016-09-28 17:10:22,Reward Recipient Assignment,S-3N5P-B8KF-9K7Q-85WJL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17183340457496746686,277735,2016-09-26 16:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,0.3421558,1.0
7849756608832451846,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,9.32407044,1.0
55982361109903655,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3N5P-B8KF-9K7Q-85WJL,3.18367142,1.0
5518473175620227308,276696,2016-09-23 18:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,18.51046065,1.0
2802953385071156696,276333,2016-09-22 17:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N5P-B8KF-9K7Q-85WJL,78.11108918,1.0
7756476612625517271,275926,2016-09-21 15:48:59,Account Update,S-3N5P-B8KF-9K7Q-85WJL,,0.0,1.0
2810209878305748503,275917,2016-09-21 15:17:56,Reward Recipient Assignment,S-3N5P-B8KF-9K7Q-85WJL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14001293359030492101,275912,2016-09-21 14:35:00,Account Update,S-3N5P-B8KF-9K7Q-85WJL,,0.0,1.0
9733950894232205925,275700,2016-09-20 23:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N5P-B8KF-9K7Q-85WJL,10.0,1.0
