ID,Height,timestamp,Type,From,To,Amount,Fee
9668198595974515557,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QT7E-WGYM-QU6Q-EWH2D,0.0,1.0
1581005140114462168,358328,2017-05-10 04:49:09,Ordinary Payment,S-QT7E-WGYM-QU6Q-EWH2D,S-RRP8-XJGE-3S35-2UP3N,7925.94411019,1.0
16053247865348571096,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT7E-WGYM-QU6Q-EWH2D,1000.6595125,1.0
1378109600708659506,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT7E-WGYM-QU6Q-EWH2D,6926.28459769,1.0
15851609874973984332,357516,2017-05-07 22:06:04,Ordinary Payment,S-QT7E-WGYM-QU6Q-EWH2D,S-RRP8-XJGE-3S35-2UP3N,6652.67716668,1.0
16660660183232273988,357505,2017-05-07 21:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT7E-WGYM-QU6Q-EWH2D,6653.67716668,1.0
2389637066850395529,357242,2017-05-07 03:18:46,Ordinary Payment,S-QT7E-WGYM-QU6Q-EWH2D,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1863031152545711064,357230,2017-05-07 02:43:03,Ordinary Payment,S-QNXN-D9AG-5Y9U-3URP2,S-QT7E-WGYM-QU6Q-EWH2D,15.0,1.0
3648041044573512437,357201,2017-05-07 00:50:44,Ordinary Payment,S-QT7E-WGYM-QU6Q-EWH2D,S-RRP8-XJGE-3S35-2UP3N,6364.39705883,1.0
537950566574845030,357189,2017-05-07 00:00:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT7E-WGYM-QU6Q-EWH2D,6365.39705883,1.0
9430023274448998659,357147,2017-05-06 21:20:34,Ordinary Payment,S-QT7E-WGYM-QU6Q-EWH2D,S-RRP8-XJGE-3S35-2UP3N,6129.17213116,1.0
7693076153733138992,357139,2017-05-06 20:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT7E-WGYM-QU6Q-EWH2D,3066.17213116,1.0
15730485920229220395,357136,2017-05-06 20:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QT7E-WGYM-QU6Q-EWH2D,3064.0,1.0
11052199858101422528,356797,2017-05-05 21:33:20,Ordinary Payment,S-QT7E-WGYM-QU6Q-EWH2D,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
6806589390490405718,356786,2017-05-05 20:50:20,Ordinary Payment,S-QNXN-D9AG-5Y9U-3URP2,S-QT7E-WGYM-QU6Q-EWH2D,8.0,1.0
