ID,Height,timestamp,Type,From,To,Amount,Fee
10366274382529626042,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G9XN-V2XT-4DYH-CG7KW,0.01595504,1.0
3224773135441777548,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G9XN-V2XT-4DYH-CG7KW,0.01595504,1.0
11696695485850766182,383385,2017-07-19 05:39:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-G9XN-V2XT-4DYH-CG7KW,1.0,1.0
13548159839147737509,383382,2017-07-19 05:30:22,Reward Recipient Assignment,S-G9XN-V2XT-4DYH-CG7KW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2840673892564595076,383379,2017-07-19 05:23:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-G9XN-V2XT-4DYH-CG7KW,1.0,1.0
12178673129868772915,383362,2017-07-19 04:05:37,Reward Recipient Assignment,S-G9XN-V2XT-4DYH-CG7KW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5332577731856996174,383001,2017-07-18 03:48:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-G9XN-V2XT-4DYH-CG7KW,1.0,1.0
144140420665322344,382997,2017-07-18 03:41:21,Account Update,S-G9XN-V2XT-4DYH-CG7KW,,0.0,1.0
17001283510942117743,382972,2017-07-18 02:10:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-G9XN-V2XT-4DYH-CG7KW,1.0,1.0
16811481843333610149,382965,2017-07-18 01:20:52,Reward Recipient Assignment,S-G9XN-V2XT-4DYH-CG7KW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18375726907369114237,382964,2017-07-18 01:09:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-G9XN-V2XT-4DYH-CG7KW,1.0,1.0
437674090544289911,382960,2017-07-18 00:48:27,Alias Assignment,S-G9XN-V2XT-4DYH-CG7KW,,0.0,1.0
3843389203730417625,382958,2017-07-18 00:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9XN-V2XT-4DYH-CG7KW,1.0,1.0
