ID,Height,timestamp,Type,From,To,Amount,Fee
14351929296034812040,394473,2017-08-19 16:11:51,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-HK9D-P74Q-XDEJ-D6PGM,65600.0,7.0
14341867044164969098,394232,2017-08-19 00:11:59,Ask Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
11817871277795440367,394170,2017-08-18 19:59:14,Ask Order Cancellation,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
4314146807153119030,393586,2017-08-17 04:38:32,Ask Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
411111806738015729,393558,2017-08-17 02:56:20,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-HK9D-P74Q-XDEJ-D6PGM,98740.0,10.0
10837830385857294074,393554,2017-08-17 02:36:34,Ask Order Cancellation,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
10484909427591505340,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,363.97753831,1.0
12773929369872284891,392110,2017-08-13 01:47:45,Ask Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
4780413073845509332,392110,2017-08-13 01:47:45,Ask Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
2819055690256580963,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,914.97933333,1.0
9772720399824182654,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,413.18299581,1.0
17824249756853187343,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,605.34202585,1.0
12687665844962230365,380796,2017-07-11 23:58:15,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5847952842122485823,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6JUU-AA98-CHUL-7AJ9W,346.31890427,1.0
8600021428988343949,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,425.91333333,1.0
16559990389434168861,378329,2017-07-05 02:39:41,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-KSA5-9RD8-4QPD-8MG92,116000.0,12.0
7089297608324112847,378328,2017-07-05 02:34:44,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
8506723572401906402,378323,2017-07-05 01:37:03,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-9LPK-V8E4-CS2X-D5YUH,125000.0,13.0
4544483527728510822,378011,2017-07-04 05:07:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JUU-AA98-CHUL-7AJ9W,39921.0,1.0
149142519090452288,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,348.45738629,1.0
8171142251406779217,377515,2017-07-02 19:44:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JUU-AA98-CHUL-7AJ9W,39995.0,1.0
925962124937570380,377441,2017-07-02 14:43:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JUU-AA98-CHUL-7AJ9W,39995.0,1.0
3620759971142427448,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,1167.057,1.0
187757871873947980,375786,2017-06-27 23:41:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JUU-AA98-CHUL-7AJ9W,39995.0,1.0
8171257839203882768,375420,2017-06-26 23:17:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JUU-AA98-CHUL-7AJ9W,39995.0,1.0
11239290708036316257,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6JUU-AA98-CHUL-7AJ9W,569.2242596,1.0
12316478965646838491,374957,2017-06-25 16:25:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JUU-AA98-CHUL-7AJ9W,39995.0,1.0
13946103622157553743,374377,2017-06-24 01:35:39,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
15594067929266521682,374375,2017-06-24 01:22:59,Bid Order Cancellation,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
8024517612298629435,374374,2017-06-24 01:07:16,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
16685540448623720922,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,546.375,1.0
10882335276518971602,373659,2017-06-22 01:13:20,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
17845022751721892305,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,214.23676824,1.0
3995122037532261545,371822,2017-06-16 21:59:25,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
16133062456152953847,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,1041.6,1.0
3375533384115756432,370430,2017-06-13 01:02:49,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
10488689104942819928,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,682.11767359,1.0
18058022120819930426,369312,2017-06-09 21:48:45,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-RYN3-VF5D-KP3U-82KDV,3000.0,1.0
17031331203801635327,369293,2017-06-09 20:20:07,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
8681448110669440856,369276,2017-06-09 19:33:06,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-6JUU-AA98-CHUL-7AJ9W,100020.0,10.0
14710574142887407817,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,221.76,1.0
15021798287073260998,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,756.2262318,1.0
17695976355527482956,366877,2017-06-03 02:32:24,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
12977717856009027487,366875,2017-06-03 02:30:34,Bid Order Cancellation,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
12952141552088573850,366873,2017-06-03 02:26:05,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
14761700913622705786,366868,2017-06-03 02:11:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JUU-AA98-CHUL-7AJ9W,138604.22757071,1.0
7490401679964677211,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,300.3,1.0
11339375624796634900,366509,2017-06-02 02:00:46,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
3386699217026494036,366508,2017-06-02 01:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JUU-AA98-CHUL-7AJ9W,49999.0,1.0
11425514173042540181,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,97.32601938,1.0
7818134081648753007,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JUU-AA98-CHUL-7AJ9W,72.16331265,1.0
2361931741086742905,364376,2017-05-27 02:49:50,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
1031352921276868612,364348,2017-05-27 01:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JUU-AA98-CHUL-7AJ9W,21303.41145154,1.0
16188738190036330171,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6JUU-AA98-CHUL-7AJ9W,102.66666667,1.0
11505081752543818730,362151,2017-05-20 21:26:18,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-H583-82WY-6YX7-3YTH7,50.0,1.0
3813876323946618541,362139,2017-05-20 20:37:26,Bid Order Placement,S-6JUU-AA98-CHUL-7AJ9W,,0.0,1.0
14252687094740643830,362132,2017-05-20 20:19:56,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-A53J-X6G3-VH2J-BXA9B,1.0,1.0
9223051874766263922,362132,2017-05-20 20:19:56,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-6JUU-AA98-CHUL-7AJ9W,35000.0,4.0
12008612803482762111,362058,2017-05-20 15:13:07,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-6JUU-AA98-CHUL-7AJ9W,3.0,1.0
