ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QW6D-EWZK-Y8FD-8YNMK,1e-08,0.8085
5703512514171849371,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,0.02786018,1.0
5103337972424481458,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,4.62952914,1.0
16346675505099586584,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,13.72055332,1.0
17504869389961787025,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,4.81426381,1.0
8864830290026650421,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,4.14273037,1.0
2446251473812094103,512136,2018-07-14 20:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,4.14698004,1.0
9785787042955376426,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,3.97009852,1.0
11913095243730853057,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,6.8124494,1.0
13411218847595203488,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,9.57970531,1.0
4132415294812313831,510066,2018-07-09 01:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,6.12364141,1.0
3417782677968663063,509545,2018-07-07 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,12.5433956,1.0
5509046818897112714,509049,2018-07-06 05:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,24.672767,1.0
14005441912873546920,508491,2018-07-04 15:41:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,675.97962247,1.0
15594857623328481218,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,2.89855127,1.0
13014852419380221951,507819,2018-07-02 18:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,0.05663876,1.0
18129471522223649667,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,3.0005863,1.0
12532320653853244053,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,1.7596699,1.0
7351421954770777576,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,4.70605847,1.0
13280972715689053085,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,7.18019812,1.0
8915537100943058042,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,12.27039667,1.0
3055909438356139196,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,24.69316006,1.0
10159410573907376845,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QW6D-EWZK-Y8FD-8YNMK,13.60519373,1.0
9989119428977475454,502508,2018-06-17 22:11:11,Reward Recipient Assignment,S-QW6D-EWZK-Y8FD-8YNMK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15888754076247508766,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,15.36317044,1.0
3973579861372495089,501343,2018-06-14 15:01:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,557.15236438,1.0
3083317610086930248,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,14.45930393,1.0
5538856268924740160,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,14.23390827,1.0
6093366494912484061,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,20.23955524,1.0
1932270820902650093,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,9.58772873,1.0
15233884670704202096,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,7.85068366,1.0
18168921720632885530,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,8.75002547,1.0
15680005464251160676,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,6.79255717,1.0
16168595798756737931,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,0.48203178,1.0
13241939966304246942,497682,2018-06-04 09:10:40,Reward Recipient Assignment,S-QW6D-EWZK-Y8FD-8YNMK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16073411976347359090,497229,2018-06-03 03:01:58,Account Update,S-QW6D-EWZK-Y8FD-8YNMK,,0.0,1.0
6149006815915082063,497227,2018-06-03 02:59:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QW6D-EWZK-Y8FD-8YNMK,5.0,1.0
