ID,Height,timestamp,Type,From,To,Amount,Fee
5015542922046095668,779597,2020-07-31 21:45:57,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-4Y3L-HTP3-9HX5-2QU9P,9.15475,0.0147
4749378425639742778,741746,2020-04-17 07:07:08,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-2KBC-3TJU-5TMH-7K55R,3.0,0.02205
2868223287436462522,740175,2020-04-12 21:33:34,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-2KBC-3TJU-5TMH-7K55R,5.0,0.05145
6717382784506273695,738984,2020-04-09 13:27:44,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0294
17862051497813850680,738054,2020-04-06 23:04:43,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-GPDR-KF2R-YR7G-G5W5B,3.0,0.0147
16525555975734922909,737615,2020-04-05 17:46:00,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-6DL6-YYDG-ARAZ-5X6S2,20.0,0.0147
17038970790912366166,737034,2020-04-04 02:47:40,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-2KBC-3TJU-5TMH-7K55R,24.0,0.00735
317480004581619441,735976,2020-04-01 04:07:34,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0147
14035719842799628065,735258,2020-03-30 03:25:31,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-LVFN-LPU2-7MM5-CW6LA,2.0,0.0588
2829141399449489080,734163,2020-03-27 02:03:22,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-2KBC-3TJU-5TMH-7K55R,1.0,0.03675
1413351411354952766,734132,2020-03-26 23:56:06,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.0147
519619354408130656,733778,2020-03-26 00:15:24,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-7C24-GW95-LHKN-27MFK,5.0,0.02205
2398280631141523800,733096,2020-03-24 02:18:31,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-Y6NW-DHQ6-9WJ5-CCY6N,4.0,0.05145
4814939953819986492,732711,2020-03-23 00:55:09,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-2KBC-3TJU-5TMH-7K55R,12.0,0.03675
10983847101204363514,730486,2020-03-16 19:12:57,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-RTXX-JUA9-HMFB-23USS,1.0,0.05145
3818828850599108619,730461,2020-03-16 17:50:52,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0588
584216376492694045,728165,2020-03-10 07:14:33,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-RJJM-82X6-TECP-8X4CC,1.0,0.0294
8949721768884825566,728140,2020-03-10 06:06:22,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-BA6J-6D3Q-KESY-72GU7,2.0,0.0441
9763586582639309319,727965,2020-03-09 18:16:38,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-2KBC-3TJU-5TMH-7K55R,2.0,0.03675
4134560149510507094,727672,2020-03-08 22:27:42,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-YVDT-R54R-LYPM-6R27Z,1.0,0.0588
16835703208229314288,727607,2020-03-08 18:06:10,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-2KBC-3TJU-5TMH-7K55R,2.0,0.0294
2979539835122168149,725644,2020-03-03 06:13:13,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.00735
908357596466391549,725464,2020-03-02 18:14:31,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-2KBC-3TJU-5TMH-7K55R,2.0,0.0294
5260166911776982991,724423,2020-02-28 20:06:46,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-8BL5-PS4B-7FD4-HHC9C,2.0,0.05145
1403553576744503880,724170,2020-02-28 03:38:13,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-2KBC-3TJU-5TMH-7K55R,1.0,0.00735
4724332474447679820,724008,2020-02-27 16:20:47,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0294
4585628731994275957,721694,2020-02-21 04:47:33,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0588
12906216643227152556,721471,2020-02-20 14:19:24,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-2KBC-3TJU-5TMH-7K55R,2.0,0.0441
9710370289324879664,718960,2020-02-13 13:30:17,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-TLXD-6E39-RB25-2H4GN,1.0,0.0588
6081975048956258771,718387,2020-02-11 22:58:47,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.05145
16814701816957197701,717294,2020-02-08 20:46:40,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-9E68-ZGNH-Z2S7-H4HP4,6.0,0.0294
5783800437026061105,716180,2020-02-05 18:26:32,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-AAP8-9ESG-NDFD-A4C4H,4.0,0.0294
12060170900892131832,715698,2020-02-04 09:54:42,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-2KBC-3TJU-5TMH-7K55R,11.0,0.05145
2961798953931671470,715258,2020-02-03 04:36:28,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-GW4C-9P4C-6BBS-478KN,21.0,0.0294
8515366301593706874,714340,2020-01-31 14:52:28,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-2KBC-3TJU-5TMH-7K55R,7.0,0.0294
6841233960186815828,713853,2020-01-30 06:38:50,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-2KBC-3TJU-5TMH-7K55R,15.0,0.03675
155096958392536596,713237,2020-01-28 13:05:42,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-ZFFR-G6FV-9R3K-DHMM6,13.0,0.00735
3135475763138899128,713131,2020-01-28 05:49:22,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-2KBC-3TJU-5TMH-7K55R,3.0,0.0441
947826091935655589,712727,2020-01-27 02:43:36,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-2KBC-3TJU-5TMH-7K55R,3.0,0.0294
10857346701240130631,712096,2020-01-25 08:04:08,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0294
7948326793732083930,711827,2020-01-24 14:16:35,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-2KBC-3TJU-5TMH-7K55R,8.0,0.03675
4364519193207806028,711129,2020-01-22 15:37:26,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0147
10967390366269452797,708742,2020-01-15 23:09:23,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.0294
1579764038969899779,708460,2020-01-15 04:20:09,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0147
14285531973244203126,708167,2020-01-14 09:05:53,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-2KBC-3TJU-5TMH-7K55R,1.0,0.02205
1587975171457785958,707801,2020-01-13 08:05:07,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-4CHK-2YPS-XVA9-HZTVU,7.0,0.0294
16746066007774892237,707652,2020-01-12 22:06:06,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KBC-3TJU-5TMH-7K55R,10.0,0.05145
