ID,Height,timestamp,Type,From,To,Amount,Fee
8262697165239465795,779998,2020-08-02 00:21:04,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-4Y3L-HTP3-9HX5-2QU9P,15.27235,0.00735
3688920715690652340,741935,2020-04-17 20:00:28,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0588
3783436066396892541,741539,2020-04-16 17:24:49,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-9G4G-B4XZ-DEUR-HE59J,8.0,0.0147
7875421451882396516,739777,2020-04-11 18:37:16,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-4THT-4LHW-DSYS-9K47F,5.0,0.03675
9332070633001008858,739640,2020-04-11 09:43:42,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.05145
13021087526865818860,738648,2020-04-08 15:33:14,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-DLSQ-KZSC-9G3K-HHH2Y,2.0,0.0441
7165315716490790139,738218,2020-04-07 10:29:01,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-EGKU-M98P-LCEG-4AWNQ,9.0,0.05145
4769867662797220946,737809,2020-04-06 06:33:35,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-7H7E-V4HS-TGAA-BW9MU,9.0,0.0294
4718979908950184594,734754,2020-03-28 18:12:39,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-9G4G-B4XZ-DEUR-HE59J,11.0,0.05145
13239502928822078051,734250,2020-03-27 07:34:55,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-UAMV-EFQH-7Q89-ECX97,1.0,0.02205
10934116153423962070,733940,2020-03-26 11:15:45,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.0441
6815286227910328462,731986,2020-03-21 00:20:09,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-YQXN-N5HQ-5YSH-6T9Q8,11.0,0.02205
2499984255717929448,731735,2020-03-20 07:27:31,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.03675
9564894895339037924,731541,2020-03-19 17:35:25,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-TT9Y-4AVX-KLMM-AE4JE,7.0,0.0588
521026687490534602,731486,2020-03-19 14:17:13,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0147
3254557189760133683,731064,2020-03-18 09:58:25,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.03675
16756866319539944754,730769,2020-03-17 14:43:49,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.05145
4554084926807143255,730051,2020-03-15 14:14:37,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-7QNG-V7F7-CHNE-DLYST,5.0,0.03675
6680643727860935974,728775,2020-03-12 00:13:23,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-2MTX-ADEZ-V4QS-8555L,3.0,0.02205
11367932478199974924,727768,2020-03-09 04:46:50,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0441
1860108963907618968,727551,2020-03-08 14:19:15,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-9G4G-B4XZ-DEUR-HE59J,4.0,0.0294
211751461836988031,726571,2020-03-05 20:04:45,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-9G4G-B4XZ-DEUR-HE59J,2.0,0.0294
15157803232373422530,725837,2020-03-03 18:52:08,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-TBER-53U5-WXCE-8QEDG,4.0,0.0294
10358291813531336494,725649,2020-03-03 06:38:12,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.00735
13137094219923820709,725110,2020-03-01 18:19:52,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0441
15597452123475296611,724240,2020-02-28 07:52:55,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0588
4477051853990121757,723351,2020-02-25 20:14:15,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-ZCX8-QAFU-NYL3-5DBSW,14.0,0.0441
16195789869083033722,723279,2020-02-25 15:15:29,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-9G4G-B4XZ-DEUR-HE59J,4.0,0.03675
15384829235936803334,723253,2020-02-25 13:44:43,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-9G4G-B4XZ-DEUR-HE59J,20.0,0.03675
14447025496008405690,722737,2020-02-24 02:59:51,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-YJD3-3ANC-WQ9J-7LKAV,4.0,0.0441
16346165875033569783,721799,2020-02-21 11:49:54,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0441
1979964973043621968,721109,2020-02-19 13:50:50,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-J2HY-VL67-S5W8-FKWQM,2.0,0.0588
8336111611748612421,720379,2020-02-17 12:29:09,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-9G4G-B4XZ-DEUR-HE59J,5.0,0.03675
1496994265182093052,719138,2020-02-14 01:29:21,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.00735
7765385534499548477,719075,2020-02-13 21:27:42,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-XHDQ-HJSK-Z6HQ-8TV8Y,14.0,0.0294
5837164121636950681,719018,2020-02-13 17:18:07,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-9G4G-B4XZ-DEUR-HE59J,4.0,0.0441
6376341008489220810,718061,2020-02-11 01:02:40,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.03675
8289666105613227374,717837,2020-02-10 09:49:33,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-DE78-LYFF-TLUC-7BHSX,2.0,0.0294
16721178298405946175,717822,2020-02-10 09:03:32,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0588
3621821858338011347,717678,2020-02-09 23:19:36,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0294
14361454400601324296,717436,2020-02-09 06:28:08,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-3C6Z-Y8JZ-223Y-7HRRZ,4.0,0.05145
8347727726799285056,717312,2020-02-08 22:34:18,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-9G4G-B4XZ-DEUR-HE59J,7.0,0.03675
5851715174686525230,717049,2020-02-08 04:25:18,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-A3GS-5M2N-N9C9-2YMEK,5.0,0.00735
16967690293383205803,715046,2020-02-02 14:23:47,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.0147
8220842444842455443,714192,2020-01-31 04:52:55,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.02205
18092193514789257765,713869,2020-01-30 07:21:16,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.02205
6608716124432201154,712042,2020-01-25 04:54:39,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-9H72-SF8A-48WF-69YXY,2.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.06615
