ID,Height,timestamp,Type,From,To,Amount,Fee
17145350067423311587,780449,2020-08-03 06:27:22,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0588
12018723684559436272,742300,2020-04-18 20:20:55,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-PE5Y-XLE2-WZ3Q-D7G3W,11.0,0.02205
15178133487763586767,742027,2020-04-18 01:50:28,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0588
14384261037493927406,741644,2020-04-17 00:44:18,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-22QT-CXPB-W6MR-4PW3V,17.0,0.0294
13603646242132530874,740907,2020-04-14 22:47:17,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-B2VL-BAQR-Z28P-CKCZ2,4.0,0.02205
14965726241701830012,740365,2020-04-13 10:26:54,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-B2VL-BAQR-Z28P-CKCZ2,11.0,0.02205
16754963879652098605,738713,2020-04-08 19:28:37,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.0441
5647798107420437111,737889,2020-04-06 12:17:03,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-B2VL-BAQR-Z28P-CKCZ2,15.0,0.0147
2090279723747692214,737094,2020-04-04 06:42:03,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-YGS5-KEU5-DKAZ-5DQG9,3.0,0.00735
1994015160230143948,736414,2020-04-02 09:16:21,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.05145
10718353153546704994,735108,2020-03-29 17:58:34,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-L7WD-WXGW-MD83-G3WXA,1.0,0.03675
9995237935827573537,734863,2020-03-29 01:15:57,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-KUJZ-DUW2-HHXF-CCL6K,4.0,0.05145
16925464309587689442,733900,2020-03-26 08:37:34,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-97FD-ENBV-MXNN-28RRE,2.0,0.0588
3030099769191406881,732579,2020-03-22 15:47:37,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-3QXZ-DSKA-QARF-ESYU4,3.0,0.05145
16233695110194341610,732171,2020-03-21 12:17:31,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-PQWK-B9EJ-TVMB-8QZZV,26.0,0.03675
17581066821305450473,730247,2020-03-16 03:36:36,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-B2VL-BAQR-Z28P-CKCZ2,11.0,0.03675
16019893939237559812,729694,2020-03-14 14:01:41,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-NFQV-G285-LUEM-6WRY3,20.0,0.03675
401070004357497322,729429,2020-03-13 20:39:51,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-B2VL-BAQR-Z28P-CKCZ2,2.0,0.03675
15698673393119441037,729428,2020-03-13 20:38:58,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0294
15448219865994126169,728585,2020-03-11 12:03:17,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-B2VL-BAQR-Z28P-CKCZ2,20.0,0.03675
534072207066917896,728133,2020-03-10 05:28:02,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-B2VL-BAQR-Z28P-CKCZ2,2.0,0.05145
17820474846703427229,728087,2020-03-10 02:13:48,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.0441
17277976625051992287,726769,2020-03-06 09:47:27,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-LD5E-QQYY-SXMR-7LN24,32.0,0.0294
16964187456175263582,726381,2020-03-05 07:59:34,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-B2VL-BAQR-Z28P-CKCZ2,8.0,0.0441
10400689597579505280,725907,2020-03-03 23:46:22,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-B2VL-BAQR-Z28P-CKCZ2,29.0,0.0588
3328175517972727527,725815,2020-03-03 17:44:06,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-9WX4-KZLK-7W88-4SA8H,11.0,0.0294
13709363136378953560,725465,2020-03-02 18:16:27,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-B2VL-BAQR-Z28P-CKCZ2,5.0,0.05145
3412077442251266799,724574,2020-02-29 06:15:48,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.05145
10970765057502469042,723746,2020-02-26 22:44:10,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-B2VL-BAQR-Z28P-CKCZ2,4.0,0.0588
11695425595532726350,723522,2020-02-26 07:28:46,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-V22F-H7V3-NAP4-C57QG,4.0,0.0441
8688994075598418812,722945,2020-02-24 16:32:26,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-B2VL-BAQR-Z28P-CKCZ2,5.0,0.0294
10692149345772735643,722645,2020-02-23 20:47:13,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-B2VL-BAQR-Z28P-CKCZ2,2.0,0.05145
18196963705563976980,722605,2020-02-23 17:45:03,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-NYBX-MGEY-BQUP-3L4RX,4.0,0.0147
832304445315531765,722093,2020-02-22 07:37:36,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-B2VL-BAQR-Z28P-CKCZ2,4.0,0.03675
5737216152281564000,721978,2020-02-21 23:59:00,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.00735
11328469254273982512,721753,2020-02-21 09:01:05,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-P9MU-X7BQ-P2CQ-F2Z59,6.0,0.0441
10873723786953410654,721642,2020-02-21 01:12:14,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-B2VL-BAQR-Z28P-CKCZ2,12.0,0.0441
9888121522191767996,720952,2020-02-19 03:07:20,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0441
10196455564575808552,719901,2020-02-16 04:17:42,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-K9BQ-ZAEA-YAS4-H5TD5,1.0,0.02205
7098848057775689970,719499,2020-02-15 01:44:20,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.03675
14444634648542019261,719166,2020-02-14 03:06:18,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-W9SV-VWVL-EMYT-EEWPW,6.0,0.05145
12056606039764106733,719093,2020-02-13 22:16:48,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-HFGC-BT9N-4TWD-HZPK5,23.0,0.0147
9002954611127103025,718632,2020-02-12 15:25:53,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-B2VL-BAQR-Z28P-CKCZ2,12.0,0.00735
6820911612250691944,718333,2020-02-11 19:52:18,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0588
17625063533745725632,716698,2020-02-07 05:17:52,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-B2VL-BAQR-Z28P-CKCZ2,11.0,0.03675
16453807220373861388,716586,2020-02-06 21:41:19,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-PTPE-4BKQ-YKV8-BZTY5,3.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2VL-BAQR-Z28P-CKCZ2,10.0,0.0882
