ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8H53-9WLB-5PM6-7849Q,1e-08,0.5586
10268809399584866535,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8H53-9WLB-5PM6-7849Q,0.0,1.0
9779862970591277965,451259,2018-01-25 11:47:57,Reward Recipient Assignment,S-8H53-9WLB-5PM6-7849Q,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14860906746102176009,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8H53-9WLB-5PM6-7849Q,217.54999999,1.0
7247467620183972721,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8H53-9WLB-5PM6-7849Q,22.19659134,1.0
5362027462452627428,388233,2017-08-02 05:45:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8H53-9WLB-5PM6-7849Q,8.46917752,1.0
5930751495783456459,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8H53-9WLB-5PM6-7849Q,2.0442399,1.0
17554418173472803262,383163,2017-07-18 14:14:31,Reward Recipient Assignment,S-8H53-9WLB-5PM6-7849Q,S-E925-FACX-C2X8-49772,0.0,1.0
9507620424021613636,383158,2017-07-18 14:02:21,Reward Recipient Assignment,S-8H53-9WLB-5PM6-7849Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3975460455448456945,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8H53-9WLB-5PM6-7849Q,3.18616144,1.0
1078952860361155554,377533,2017-07-02 21:07:42,Bid Order Placement,S-8H53-9WLB-5PM6-7849Q,,0.0,1.0
3669743729522567426,376520,2017-06-30 01:19:26,Bid Order Placement,S-8H53-9WLB-5PM6-7849Q,,0.0,1.0
14408232023210200476,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,0.11867846,1.0
13397139512744764024,374928,2017-06-25 14:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,10.43252011,1.0
9136196129177442876,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,47.08818323,1.0
481042610960940689,374501,2017-06-24 10:05:59,Reward Recipient Assignment,S-8H53-9WLB-5PM6-7849Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11414508692035089600,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,62.18153106,1.0
1871224831888951002,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,37.47371532,1.0
12226147688155817774,373895,2017-06-22 17:10:51,Ordinary Payment,S-8H53-9WLB-5PM6-7849Q,S-RA6T-ZJKK-SR7U-EG4AE,1410.0,1.0
9699249594734081305,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,13.79059743,1.0
8309844596658717421,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,58.16217581,1.0
14597242127396593920,373079,2017-06-20 10:43:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,14.5294469,1.0
17158214823531263318,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,22.75940186,1.0
6107434337486146708,372502,2017-06-18 19:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,22.66279144,1.0
12022814223640526196,372215,2017-06-18 00:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,48.93166724,1.0
8491140965957862422,371895,2017-06-17 02:50:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,46.78792737,1.0
15663657330342624940,371613,2017-06-16 07:32:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,1108.51774602,1.0
7967710678549249180,371558,2017-06-16 04:11:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,18.92061153,1.0
17340642785149535768,371259,2017-06-15 08:11:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,33.13040083,1.0
8312076629065991860,370971,2017-06-14 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,6.49048038,1.0
11673429764153940979,370646,2017-06-13 15:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,7.92815256,1.0
14235855986213277310,370346,2017-06-12 18:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8H53-9WLB-5PM6-7849Q,7.76254521,1.0
10694013233372664656,369457,2017-06-10 07:11:05,Reward Recipient Assignment,S-8H53-9WLB-5PM6-7849Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10499601517533711151,369343,2017-06-09 23:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H53-9WLB-5PM6-7849Q,1.0,1.0
14745098543346420444,368699,2017-06-08 04:46:01,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8H53-9WLB-5PM6-7849Q,1.0,1.0
8981398584158665859,368310,2017-06-07 02:34:12,Account Update,S-8H53-9WLB-5PM6-7849Q,,0.0,1.0
9597125736266785413,368003,2017-06-06 05:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H53-9WLB-5PM6-7849Q,1.0,1.0
