ID,Height,timestamp,Type,From,To,Amount,Fee
8124416598465241483,780606,2020-08-03 17:02:38,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.02205
3434681661094065920,739561,2020-04-11 04:41:23,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-2MF9-33DD-P5AE-GP2BJ,1.0,0.05145
17597447981742795073,738971,2020-04-09 12:56:58,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-EM9Q-VERN-NVG3-ENZ3R,1.0,0.05145
15153777278616337999,738646,2020-04-08 15:29:25,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-478X-6ESS-T6QK-CCNW7,1.0,0.0441
9287653605728538938,738255,2020-04-07 12:50:44,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-U9XC-MQ5J-AQ6U-H2JYY,7.0,0.0441
11677967907681133454,737401,2020-04-05 03:02:16,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-JTZH-7H8A-32RQ-6VMZ9,7.0,0.03675
7492207452273613389,736232,2020-04-01 20:52:52,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-EM9Q-VERN-NVG3-ENZ3R,14.0,0.0588
6504308621450746201,735721,2020-03-31 10:35:39,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-HVGC-K853-XQTK-CV3PG,2.0,0.00735
4419101877766241882,733880,2020-03-26 07:12:19,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-5HE7-BXRE-RFXA-CVUVX,1.0,0.0588
6537137010879620980,733332,2020-03-24 18:15:16,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-2K67-8E4N-MGXR-BLEY7,8.0,0.0294
14403478834706240460,733034,2020-03-23 22:03:07,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-T7QE-TDL7-GKNG-223LY,5.0,0.00735
15741126535944103371,732402,2020-03-22 04:12:39,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-HKEZ-ZERS-QWWG-9KTEA,17.0,0.03675
8892788490925250003,731508,2020-03-19 15:36:09,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-EM9Q-VERN-NVG3-ENZ3R,28.0,0.0588
4357993987929224270,729392,2020-03-13 18:05:17,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-EM9Q-VERN-NVG3-ENZ3R,1.0,0.0147
8028291614094894110,728383,2020-03-10 22:19:27,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-EM9Q-VERN-NVG3-ENZ3R,5.0,0.0441
14219389129983852841,728184,2020-03-10 08:12:18,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-HN9P-CX5E-76FE-H9PG5,3.0,0.05145
2156797994276729128,725342,2020-03-02 09:35:03,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-EM9Q-VERN-NVG3-ENZ3R,1.0,0.03675
12735916242306440815,724449,2020-02-28 22:07:08,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0294
10551851112847331868,723223,2020-02-25 11:13:19,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-D58V-NBWU-HE9G-GSX5A,3.0,0.0441
18372760991925141090,722703,2020-02-24 00:22:55,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-5QVT-A7PY-XUEB-CEVA9,3.0,0.0588
4244337091122296856,722198,2020-02-22 14:52:57,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-A2C3-DWFC-E29W-EDBQE,11.0,0.0147
9062830798010569821,722077,2020-02-22 06:33:40,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-ZCVS-FDLS-G7FY-AL36P,10.0,0.03675
5251183060150471867,721247,2020-02-19 22:48:32,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-EM9Q-VERN-NVG3-ENZ3R,30.0,0.0294
9832321100593220451,718432,2020-02-12 01:51:47,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-E259-U436-NA2M-H268S,1.0,0.0147
16015619656725339733,718016,2020-02-10 22:18:50,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-3X77-5HGE-7MN7-7RK4L,2.0,0.0588
795219977040294996,717891,2020-02-10 13:29:02,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-W8FD-KG9D-2LX3-CUASY,1.0,0.05145
8792913679186112084,717676,2020-02-09 23:09:18,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-GD36-LBM2-C2UW-DQN87,6.0,0.03675
6119494690765574819,715443,2020-02-03 16:49:41,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-69UN-32WV-KLND-62RDC,4.0,0.0441
3439680252097677106,715362,2020-02-03 11:56:18,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-EM9Q-VERN-NVG3-ENZ3R,6.0,0.0147
5345069152353558886,714962,2020-02-02 08:56:11,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-7KPT-55WN-PQXY-EGPV9,3.0,0.05145
8400306406196252360,714840,2020-02-02 00:53:28,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-EM9Q-VERN-NVG3-ENZ3R,3.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EM9Q-VERN-NVG3-ENZ3R,10.0,0.0588
