ID,Height,timestamp,Type,From,To,Amount,Fee
7315465216084611969,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WECL-8SMR-CG37-BGG4M,1e-07,1.0
2044865173677516353,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WECL-8SMR-CG37-BGG4M,1e-07,1.0
14969418352105102491,347236,2017-04-09 04:10:03,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,4508.0,1.0
13681160898440882516,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,2.0,1.0001
17729283100093591110,344050,2017-03-31 05:47:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
9613093872351995530,344001,2017-03-31 02:32:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1507.0,1.0
9457090386506700835,343602,2017-03-30 00:02:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
9842833354156685526,342757,2017-03-27 15:10:12,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,11199.0,1.0
6330277470386743710,342555,2017-03-27 01:37:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3000.0,1.0
14954347619484006929,342261,2017-03-26 05:29:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3000.0,1.0
14161421845734722256,342156,2017-03-25 22:49:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16627833327430380006,342147,2017-03-25 22:19:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
12419892107859727493,341534,2017-03-24 04:57:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2200.0,1.0
8360334806700901055,341420,2017-03-23 21:13:25,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,11208.0,1.0
13159884273026585727,341330,2017-03-23 15:25:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
2346964501939541285,341169,2017-03-23 04:34:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
11058294348897184762,340978,2017-03-22 15:29:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
7340803466945919058,340832,2017-03-22 05:40:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
857653984664581084,340637,2017-03-21 16:36:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2500.0,1.0
12269496343069737609,339537,2017-03-18 14:43:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2100.0,1.0
2383088704887157049,339370,2017-03-18 03:51:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1300.0,1.0
10526777772310206895,339329,2017-03-18 00:54:37,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,9340.0,1.0
11155968859032075472,339315,2017-03-18 00:11:06,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,11999.0,1.0
13677002374113158191,339315,2017-03-18 00:11:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,9350.0,1.0
16100124971120194447,339272,2017-03-17 21:04:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,9200.0,1.0
4856677746044689941,339216,2017-03-17 17:31:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2800.0,1.0
17057504992071346630,339185,2017-03-17 15:35:52,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,15700.0,2.0
9382864016804903136,339069,2017-03-17 07:50:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,7500.0,1.0
139890375077267709,339054,2017-03-17 07:02:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1500.0,1.0
13723811660915393173,339053,2017-03-17 06:56:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,4500.0,1.0
3774825358167086765,339005,2017-03-17 03:16:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2200.0,1.0
8879454608641303871,338827,2017-03-16 15:19:42,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,13112.0,1.0
5526642718961205556,338717,2017-03-16 08:25:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,12460.0,1.0
17192282368565895526,338509,2017-03-15 18:22:00,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,11001.0,1.0
1464995890314893188,338470,2017-03-15 15:57:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3700.0,1.0
3403511353797789113,338361,2017-03-15 08:23:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3000.0,1.0
7011292570562208405,338351,2017-03-15 07:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1500.0,1.0
17117009034784009667,338147,2017-03-14 18:04:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
4668238645088314161,338095,2017-03-14 14:09:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
2862207793911563927,337897,2017-03-14 01:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1150.0,1.0
12328248809578113686,337876,2017-03-13 23:53:41,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,13312.0,1.0
11555837341122414372,337787,2017-03-13 17:56:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
15894337588062786926,337783,2017-03-13 17:45:08,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1000.0,1.0
1894594930596395035,337774,2017-03-13 17:25:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
10040506679410903858,337635,2017-03-13 07:43:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
15382884768586014341,337621,2017-03-13 06:26:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,6200.0,1.0
6332885033345904350,337609,2017-03-13 05:35:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
15625034173366815385,337603,2017-03-13 05:10:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
13407271487880512377,337579,2017-03-13 03:53:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
11658162295082700511,337572,2017-03-13 03:16:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
4115585430681300322,337555,2017-03-13 01:52:39,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1001.0,1.0
2969116648889652296,337481,2017-03-12 21:23:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1400.0,1.0
13085223479107946474,337452,2017-03-12 19:11:10,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,28104.0,3.0
10195419967522569074,337244,2017-03-12 05:28:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,28000.0,1.0
10461178442640286843,337230,2017-03-12 04:53:59,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,20000.0,2.0
5617007985790181912,336891,2017-03-11 06:07:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
3011657935720027054,336781,2017-03-10 22:27:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2100.0,1.0
6237484401429210255,336065,2017-03-08 22:49:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3300.0,1.0
2141579310947387854,336024,2017-03-08 19:59:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3400.0,1.0
10887481719844444009,336001,2017-03-08 18:13:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
13396768299392764401,335789,2017-03-08 03:56:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1600.0,1.0
5104718762923628547,335755,2017-03-08 01:30:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
16806389162211182818,335749,2017-03-08 01:11:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2500.0,1.0
9360322374578888086,335727,2017-03-07 23:52:54,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-KB6U-RER9-FTP8-9K4C4,600.0,1.0
2411751676641606730,335399,2017-03-07 01:34:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1250.0,1.0
4535141572000764197,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1400.0,1.0
17626236507424652190,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,1.0,1.0
3007829505700117744,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,1.0,3.0
17493110761036902429,334938,2017-03-05 18:24:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
13040602160701084726,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,2.0,2.0
8176369698453229429,334757,2017-03-05 06:32:10,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,29000.0,3.0
18310465969978615977,334731,2017-03-05 05:17:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1300.0,1.0
4114912119378753079,334704,2017-03-05 03:15:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
10019155410452102346,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,3.0,3.0
11893755691105986912,334594,2017-03-04 19:47:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
13416023743928524955,334592,2017-03-04 19:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2500.0,1.0
3707220670287768992,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,3.0,1.0
18194864794487658179,334555,2017-03-04 16:53:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
11309925660791105505,334404,2017-03-04 06:58:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2300.0,1.0
6960451030202655693,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,3.0,3.0
9728329496102232056,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,20.0,1.0
8189753542785761315,333980,2017-03-03 02:14:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
3054294885482496602,333936,2017-03-02 23:34:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3000.0,1.0
16964747147833269854,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,2.0,1.0
7824995864276164552,333623,2017-03-02 02:30:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,8000.0,1.0
17304474898783040133,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,5.0,2.0
7205883558412823660,333357,2017-03-01 08:31:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2500.0,1.0
16233296747794897848,333317,2017-03-01 06:03:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16139765668632759070,332989,2017-02-28 07:54:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1800.0,1.0
7435027221238121374,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,6.0,5.0
14145727016215081732,332581,2017-02-27 04:21:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
17054657206147537962,332519,2017-02-27 00:06:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
12762406614276551522,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,5.0,5.0
6475653243120354258,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,12.0,2.0
17154671804103168607,332138,2017-02-25 22:46:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
1817127116291660264,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,2.0,2.0
8892318193712141682,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,2.0,2.0
13351882471628047903,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,4.0,4.0
8550959897084611452,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WECL-8SMR-CG37-BGG4M,2.0,1.0
1515404173888415280,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,2.0,1.0
2900740065726583474,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,2.0,1.0
3425137382551072951,331514,2017-02-24 04:56:38,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,14572.0,1.0
2827337701505816349,331506,2017-02-24 04:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1500.0,1.0
10273074143836657297,331496,2017-02-24 03:42:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,5000.0,1.0
4687863986609312546,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,2.0,1.0
11468821372679162847,331392,2017-02-23 20:54:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
8995437863666486325,331385,2017-02-23 20:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
2491900268260579127,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,5.0,2.0
17941603699235117104,331164,2017-02-23 05:46:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
3771464587098250848,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,5.0,2.0
6644648216955596634,331145,2017-02-23 04:10:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16355455813342144677,331112,2017-02-23 01:51:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16121861775483850605,331102,2017-02-23 01:13:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16103115910893042946,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,11.0,2.0
3648509927494680564,331081,2017-02-22 23:58:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
12443384559075644518,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,14.0,2.0
3315259766599750593,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,8.0,2.0
13494308401639076456,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,10.0,2.0
133245249301273058,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,2.0,2.0
458399363403522629,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,3.0,2.0
5600617352109361343,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,10.0,6.0
16755950143998198903,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,6.0,6.0
11195132606771627889,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,5.0,1.0
15255780293879396028,328865,2017-02-16 19:04:19,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,599.0,1.0
7641172340721148681,328865,2017-02-16 19:04:19,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,5398.0,1.0
15570008961849910636,328656,2017-02-16 05:23:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
6154773288889263551,328653,2017-02-16 04:57:36,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,563.0,1.0
12761301564100766764,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,5.0,1.0
3751567312421009478,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,12.0,1.0
10445385774856165403,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,7.0,3.0
9079376229688848776,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,10.0,3.0
17401637604784715844,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,10.0,3.0
9914983201280602305,328217,2017-02-14 23:38:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16321253533125541564,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,20.0,1.0
7280525162181423065,327960,2017-02-14 06:37:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1500.0,1.0
10943250873433039180,327904,2017-02-14 02:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2497.0,1.0
10585311949739295981,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WECL-8SMR-CG37-BGG4M,10.0,1.0
14017086893459850230,327648,2017-02-13 09:34:01,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,25004.0,3.0
9879520229751036948,327556,2017-02-13 03:08:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,25002.0,1.0
6704421667443144383,327552,2017-02-13 02:35:50,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,17500.0,2.0
8130713766147789175,327282,2017-02-12 08:37:48,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,99.0,1.0
3343669057233138126,327211,2017-02-12 03:50:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
16376351573490444026,327181,2017-02-12 02:13:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,17001.0,1.0
3414006893249666462,327177,2017-02-12 01:36:45,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,12900.0,1.0
11357785636274947633,326884,2017-02-11 06:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3000.0,1.0
9668972397478812279,326841,2017-02-11 03:20:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
7115058421483586456,326742,2017-02-10 20:26:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
265054594296881746,326162,2017-02-09 05:50:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1200.0,1.0
10785313798284895218,326033,2017-02-08 21:04:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2500.0,1.0
2110064933046440293,325825,2017-02-08 07:06:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2901.0,1.0
2572626209274628177,325822,2017-02-08 06:49:02,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,2000.0,1.0
7831693803684443615,325735,2017-02-08 01:02:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
1781609314295534065,325381,2017-02-07 01:12:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1368.0,1.0
12567091965059059468,325342,2017-02-06 22:45:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
3450359631177978742,324930,2017-02-05 19:04:11,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,87050.0,9.0
4575938056245906902,324732,2017-02-05 05:50:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,86900.0,1.0
1460128256497705215,324698,2017-02-05 03:30:21,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,53000.0,5.0
490221585962966332,324474,2017-02-04 12:31:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,53000.0,1.0
9377328646662430382,324327,2017-02-04 02:41:16,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,44000.0,4.0
3303890191598800932,324036,2017-02-03 06:53:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1400.0,1.0
9062437038768604128,323673,2017-02-02 06:53:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1800.0,1.0
7446638822237218100,322962,2017-01-31 07:06:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
10094580943288945552,322816,2017-01-30 21:29:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1001.0,1.0
11309276105101817305,322813,2017-01-30 20:52:19,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1000.0,1.0
