ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPUP-7VJV-9KQT-9FHHQ,1e-08,0.5733
11094341775364046318,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,0.15158908,1.0
5070615039337915597,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,1.17694353,1.0
10119577922975632256,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,22.24438278,1.0
13283320620194212970,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,18.17888429,1.0
4950596793316767357,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.22873949,1.0
7113932923957079076,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,11.69017887,1.0
4238101236766951780,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.0754504,1.0
12319160985773788734,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,1.45644025,1.0
13614561388572340225,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,14.75677232,1.0
17476059271459337858,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.34760856,1.0
11751131020460548049,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,13.60596227,1.0
10345744149945230961,412125,2017-10-08 01:20:18,Ordinary Payment,S-QPUP-7VJV-9KQT-9FHHQ,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
17111276812777643702,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,2.19859529,1.0
2326514404607585073,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.15182694,1.0
13868245196145483825,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,1.43660156,1.0
3118129385536319286,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,23.00175372,1.0
10488702255612708304,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,3.37663198,1.0
7257125955096282765,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,1.1989394,1.0
17790137118208402970,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.33017161,1.0
3541122541714590584,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.52109916,1.0
13932874360360566979,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,2.80071474,1.0
6645878613370375111,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.12018154,1.0
17827628941714955863,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.50347565,1.0
17841069866294191993,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,9.5795,1.0
16843620849435349742,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.27814327,1.0
17471305831951072903,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.29279399,1.0
7267216373366144211,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,2.89116084,1.0
3742262003919201078,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,21.24168381,1.0
5477645415132995816,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.97774929,1.0
13900912241976051056,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,13.75102258,1.0
17513729256806614238,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,20.06274571,1.0
6894465642007879160,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUP-7VJV-9KQT-9FHHQ,18.93432438,1.0
13889418022282086177,389131,2017-08-04 17:28:53,Ordinary Payment,S-QPUP-7VJV-9KQT-9FHHQ,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
12970087971963691702,389097,2017-08-04 15:01:40,Account Update,S-QPUP-7VJV-9KQT-9FHHQ,,0.0,1.0
18243321177771272388,389097,2017-08-04 15:01:40,Reward Recipient Assignment,S-QPUP-7VJV-9KQT-9FHHQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16722280048829704376,389087,2017-08-04 14:30:40,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-QPUP-7VJV-9KQT-9FHHQ,5.0,1.0
