ID,Height,timestamp,Type,From,To,Amount,Fee
6518888140719205498,780631,2020-08-03 18:32:18,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-4Y3L-HTP3-9HX5-2QU9P,7.1915,0.00735
11781872903293964808,740598,2020-04-14 02:29:42,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-YMZ8-VP63-LK47-EN9MM,6.0,0.0588
12184185636692429437,738458,2020-04-08 02:26:58,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-KGT3-NWRF-6Z3Q-9YPPH,6.0,0.02205
13536115219676806455,738172,2020-04-07 06:56:47,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-YMZ8-VP63-LK47-EN9MM,3.0,0.0294
6307983781834898608,737428,2020-04-05 05:25:58,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-HC3V-6S6Y-4R7B-9YJTM,6.0,0.05145
9709636777971278946,736855,2020-04-03 14:33:50,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-YMZ8-VP63-LK47-EN9MM,7.0,0.0441
2538189103126476895,735107,2020-03-29 17:56:57,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-YMZ8-VP63-LK47-EN9MM,2.0,0.0147
1714276185506864636,734364,2020-03-27 15:41:10,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.03675
13177689991053036220,733962,2020-03-26 12:29:33,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-B4XJ-97NS-CZDN-BGAHK,3.0,0.0441
12364583063038466884,733202,2020-03-24 09:43:59,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-GLFW-WS8P-RX2D-85CX3,8.0,0.02205
4347317368085929445,731779,2020-03-20 10:28:03,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-YMZ8-VP63-LK47-EN9MM,12.0,0.0588
1674177943469108118,731435,2020-03-19 10:55:00,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0147
4150420678309993365,730568,2020-03-17 00:59:13,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-WWSF-8QHD-WEY8-73GCM,4.0,0.0294
7370152971667006291,730127,2020-03-15 19:08:42,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-YMZ8-VP63-LK47-EN9MM,1.0,0.03675
11808626126874810331,729899,2020-03-15 04:00:44,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-YMZ8-VP63-LK47-EN9MM,5.0,0.0588
2940747419779747075,727239,2020-03-07 17:30:53,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-WRQ8-K2Z4-CCNQ-CGRP3,12.0,0.0588
1419259357520717088,727096,2020-03-07 07:57:34,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-YMZ8-VP63-LK47-EN9MM,2.0,0.0588
2004320733191312366,727027,2020-03-07 03:17:41,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-LKDW-DHEY-NXSM-E6JKJ,6.0,0.0588
9230438449556649565,726182,2020-03-04 18:26:08,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-YMZ8-VP63-LK47-EN9MM,11.0,0.0441
2429241166876381195,725082,2020-03-01 16:09:54,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-TD9N-ARVB-F4T9-2BBS8,6.0,0.0588
13057802496306370487,724867,2020-03-01 02:28:56,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-W8QQ-K2X5-B7B8-GQABL,4.0,0.0588
1114770478283830601,723575,2020-02-26 11:14:18,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-YMZ8-VP63-LK47-EN9MM,13.0,0.05145
15914866893795988996,723378,2020-02-25 21:54:25,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-YMZ8-VP63-LK47-EN9MM,2.0,0.0441
5512692912088044227,720808,2020-02-18 17:03:59,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.03675
1726879262841627697,720647,2020-02-18 06:18:18,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0588
987038051026002732,718834,2020-02-13 04:56:46,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-LDQX-AMBP-PEFV-42C3G,1.0,0.0441
12748532028888181050,717738,2020-02-10 03:15:06,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-QPK6-YZTD-BW5X-6EKHY,11.0,0.0294
7844192060883098412,717707,2020-02-10 01:18:52,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-5H5C-5KT2-F7X5-FWYNZ,13.0,0.0588
112570198986849329,717117,2020-02-08 09:17:09,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-YMZ8-VP63-LK47-EN9MM,11.0,0.02205
1556330629309596272,717002,2020-02-08 01:56:12,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-YMZ8-VP63-LK47-EN9MM,1.0,0.02205
9092446764518025303,716646,2020-02-07 01:27:23,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-H6WW-EMYA-97PC-2Q6EM,4.0,0.0588
5827533939779894964,715793,2020-02-04 16:26:16,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-YMZ8-VP63-LK47-EN9MM,10.0,0.0588
10922395558123143694,714904,2020-02-02 05:02:09,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-YMZ8-VP63-LK47-EN9MM,9.0,0.0147
8293182442233677334,714470,2020-01-31 23:31:22,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-BQYY-5RUB-XQ82-7L7U8,7.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMZ8-VP63-LK47-EN9MM,10.0,0.0588
