ID,Height,timestamp,Type,From,To,Amount,Fee
13375505845997060344,713125,2020-01-28 05:32:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-47A2-3E56-MHNC-EEGG7,0.0,0.06615
5187057802378932090,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-47A2-3E56-MHNC-EEGG7,100.22975643,1.0
7588867723411670309,471038,2018-03-21 19:24:56,Ordinary Payment,S-47A2-3E56-MHNC-EEGG7,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
1417291935546606869,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-47A2-3E56-MHNC-EEGG7,100.25197357,1.0
1775901085863275767,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-47A2-3E56-MHNC-EEGG7,100.19491577,1.0
2546504224535353878,462195,2018-02-25 01:17:33,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1719016383780830096,462193,2018-02-25 01:06:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47A2-3E56-MHNC-EEGG7,100.07063876,1.0
355959088215866229,458817,2018-02-15 15:04:35,Ordinary Payment,S-47A2-3E56-MHNC-EEGG7,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
6260092715523327027,456401,2018-02-08 21:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47A2-3E56-MHNC-EEGG7,100.09776073,1.0
115219364540933550,451771,2018-01-26 22:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-47A2-3E56-MHNC-EEGG7,100.14931507,1.0
12361977470250173886,447763,2018-01-15 17:13:48,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9414976436873545841,447758,2018-01-15 16:54:27,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3759365655515908555,447583,2018-01-15 05:20:31,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3158778121616462673,447578,2018-01-15 05:08:18,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8193406008542107495,447527,2018-01-15 01:58:39,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6126855825365785071,447434,2018-01-14 19:18:25,Ordinary Payment,S-47A2-3E56-MHNC-EEGG7,S-6UU9-W9ZN-4CUH-7NPC5,10.0,1.0
16770670015267393642,446507,2018-01-12 04:49:08,Reward Recipient Assignment,S-47A2-3E56-MHNC-EEGG7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4023430351086591089,446504,2018-01-12 04:39:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-47A2-3E56-MHNC-EEGG7,198.0,2.0
13165617956149668232,446274,2018-01-11 13:52:14,Account Update,S-47A2-3E56-MHNC-EEGG7,,0.0,1.0
10810376460316253255,446265,2018-01-11 12:37:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-47A2-3E56-MHNC-EEGG7,1.0,1.0
