ID,Height,timestamp,Type,From,To,Amount,Fee
2694902979181726397,780306,2020-08-02 21:07:43,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0588
12897610729450674333,742029,2020-04-18 01:56:20,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.03675
11036518349652450707,741654,2020-04-17 01:10:13,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-BKR9-5MSK-SS5K-9Z95Z,4.0,0.0294
7844709179435016297,739092,2020-04-09 20:48:54,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-EATJ-YEWT-GFKL-EUMKZ,5.0,0.0588
11169113899569224707,738350,2020-04-07 19:08:56,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-BPVJ-ANM6-4AY5-ATPS3,23.0,0.02205
13877797283879033401,737390,2020-04-05 02:23:28,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-E8JX-EW76-QNJK-HP5XW,14.0,0.0294
4180597297273585512,737249,2020-04-04 16:55:22,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0147
13338872089739674857,736418,2020-04-02 09:47:28,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-WZHN-QGAF-AJ3P-D58KC,12.0,0.0588
17248898444033202168,736388,2020-04-02 07:24:29,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-WZHN-QGAF-AJ3P-D58KC,6.0,0.0588
15246601517559971707,736076,2020-04-01 10:37:07,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-WZHN-QGAF-AJ3P-D58KC,3.0,0.05145
2291267927858227124,735664,2020-03-31 07:03:38,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-WZHN-QGAF-AJ3P-D58KC,6.0,0.0441
99717001900044661,734220,2020-03-27 06:03:51,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-WZHN-QGAF-AJ3P-D58KC,9.0,0.0588
4840282798564341200,732890,2020-03-23 12:16:32,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-CVRA-Z6YS-CNYV-9VL4Z,18.0,0.05145
12302917067586465902,730929,2020-03-18 00:57:49,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0294
8219021244677678889,730426,2020-03-16 15:34:53,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-WZHN-QGAF-AJ3P-D58KC,23.0,0.0588
16777076582722026899,730423,2020-03-16 15:17:55,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-H9SF-MGLT-YW8J-2QSTM,12.0,0.03675
17106058220357072306,730096,2020-03-15 17:27:46,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-HZ6H-CB8M-A48W-BLUMS,8.0,0.0588
17681939860977980978,730045,2020-03-15 13:47:46,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-F7T2-3BUE-ERZZ-GCEKY,21.0,0.03675
1271683999789414254,729115,2020-03-12 23:20:21,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-WZHN-QGAF-AJ3P-D58KC,3.0,0.0588
7810244212338194873,728951,2020-03-12 12:44:42,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-WZHN-QGAF-AJ3P-D58KC,20.0,0.0588
11293949695526788618,728475,2020-03-11 04:48:59,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WZHN-QGAF-AJ3P-D58KC,4.0,0.03675
13650681027060713176,728192,2020-03-10 09:36:02,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-WZHN-QGAF-AJ3P-D58KC,9.0,0.0147
15327212062975510987,728167,2020-03-10 07:19:35,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0294
11577614343560538575,728001,2020-03-09 20:21:55,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-86MW-U5VB-6TXE-B9LVB,10.0,0.0441
427136307181602852,727881,2020-03-09 12:27:29,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-J49M-3V89-B8TC-3YB32,3.0,0.05145
4582697786147446719,727821,2020-03-09 07:55:10,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-WZHN-QGAF-AJ3P-D58KC,11.0,0.02205
11095423253128475515,726828,2020-03-06 13:41:51,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-AQQ7-TFCT-6DWR-2MM7A,18.0,0.0588
9006082368054407408,725558,2020-03-03 00:13:15,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-WZHN-QGAF-AJ3P-D58KC,14.0,0.03675
8894507652125278910,725171,2020-03-01 22:28:25,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-AY2K-W5MV-G3X3-93AHH,14.0,0.0588
3289205605904294653,724590,2020-02-29 07:24:15,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-WZHN-QGAF-AJ3P-D58KC,16.0,0.0147
6315285004795910048,724399,2020-02-28 18:33:12,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-LWNX-7QT7-8TE5-7JRDK,6.0,0.0294
18326288897168639242,723941,2020-02-27 11:39:19,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-WZHN-QGAF-AJ3P-D58KC,3.0,0.02205
1115715075385347287,720325,2020-02-17 08:45:18,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-3BZG-AHKX-8WYD-5UY74,37.0,0.0294
9942696614626301059,719666,2020-02-15 12:58:24,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-WZHN-QGAF-AJ3P-D58KC,17.0,0.05145
10754164079822791753,719240,2020-02-14 08:25:11,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-VQPG-7TVB-DZV4-AHGU7,16.0,0.05145
6717291597316070112,719215,2020-02-14 06:35:26,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-WZHN-QGAF-AJ3P-D58KC,30.0,0.0441
17123805333195172974,718802,2020-02-13 02:48:52,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-WZHN-QGAF-AJ3P-D58KC,16.0,0.02205
1879555584016131214,718757,2020-02-12 23:39:58,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-WZHN-QGAF-AJ3P-D58KC,2.0,0.0588
1089765139938869804,717413,2020-02-09 05:13:13,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.0588
2793131425794215838,716845,2020-02-07 15:04:52,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-WZHN-QGAF-AJ3P-D58KC,4.0,0.0294
9470203384433292519,716822,2020-02-07 13:36:59,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0588
16572699830099044549,715655,2020-02-04 07:21:52,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WZHN-QGAF-AJ3P-D58KC,10.0,0.06615
