ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CU5K-LN9R-MR4A-HPQZE,2.19e-06,0.0735
4878393826617503260,460005,2018-02-18 22:36:08,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12132895365675876451,459836,2018-02-18 11:30:15,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1495544310476534692,459831,2018-02-18 11:08:50,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6683285432972639605,458184,2018-02-13 20:28:40,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7531579018100587687,458167,2018-02-13 19:32:32,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3640461201411842288,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,4.85505489,1.0
3598060169079849995,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,29.53968447,1.0
18100607562681773688,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,24.35783695,1.0
4655210933648270794,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,2.78891208,1.0
12940398621521437130,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,1.58678688,1.0
3679753609775188771,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,9.46498458,1.0
11184582328640499409,452995,2018-01-30 08:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,1.29572002,1.0
11972595641658315451,452503,2018-01-28 23:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,0.6716557,1.0
6879041119238959548,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,2.19563447,1.0
1858240961081370094,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,12.59431054,1.0
18254666454744756258,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,8.10610318,1.0
1023977055468211208,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,3.38074128,1.0
4561597007265011051,449650,2018-01-20 23:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,2.79679794,1.0
7441125174924831399,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,15.75404533,1.0
8560077202692723318,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,5.42019672,1.0
14514556378363836479,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,4.89270971,1.0
9206966753501761911,447660,2018-01-15 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,5.22363929,1.0
12843928521955848251,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,0.6929495,1.0
3968626967815056781,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,11.95638123,1.0
12337675076983731045,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,12.24325575,1.0
17730681334877913639,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,57.71833322,1.0
5873910152748933537,445149,2018-01-08 09:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,538.07379304,1.0
4263824241431720211,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,10.29663444,1.0
8795573152444812939,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,6.72543348,1.0
14503749312522465743,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,98.30501082,1.0
16872707773398048207,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,3.93453722,1.0
18141114452472048730,443124,2018-01-02 17:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,12.06936787,1.0
17581295585153238396,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,33.39365954,1.0
8987826314452686362,442124,2017-12-30 22:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,219.16718982,1.0
2268406082910806738,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,67.01619288,1.0
16030184173774914212,441134,2017-12-28 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,13.61467346,1.0
7754033317916180853,440642,2017-12-26 19:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,11.41455555,1.0
5632188584575271886,440150,2017-12-25 10:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,14.90026748,1.0
6890949301077809427,439655,2017-12-24 01:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,15.21311267,1.0
15464704016605258629,439309,2017-12-23 01:26:54,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,1000.0,1.0
408462208117101456,439153,2017-12-22 15:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,14.64238806,1.0
16401367530378711185,438655,2017-12-21 05:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,66.5327764,1.0
869606732222048532,438159,2017-12-19 20:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,873.64822219,1.0
4104207225626726948,438150,2017-12-19 19:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,37.38107866,1.0
6092696665073774286,437657,2017-12-18 10:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,8.45384571,1.0
6138850947624257023,437465,2017-12-17 22:03:31,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,470.0,1.0
8771506766465288029,437163,2017-12-17 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,34.86636205,1.0
13738517108128949073,436667,2017-12-15 16:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CU5K-LN9R-MR4A-HPQZE,7.77337387,1.0
14029228478365980540,436056,2017-12-13 23:23:03,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14222437089336629484,436051,2017-12-13 23:05:19,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5033305839617104748,436046,2017-12-13 22:57:27,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3502710414546629715,436041,2017-12-13 22:42:36,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16124591798410497158,436036,2017-12-13 22:23:33,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11839127399113783585,436031,2017-12-13 21:58:26,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2854406983669530572,436026,2017-12-13 21:40:07,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5176261439741498906,435337,2017-12-11 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU5K-LN9R-MR4A-HPQZE,206.1,1.0
1098672561066939716,435283,2017-12-11 19:33:14,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,3000.0,1.0
3881038425908603535,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU5K-LN9R-MR4A-HPQZE,56.71,1.0
7106547856994543924,434031,2017-12-08 07:36:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU5K-LN9R-MR4A-HPQZE,706.50999999,1.0
10068209848039321580,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU5K-LN9R-MR4A-HPQZE,55.13,1.0
7657912803910789914,432953,2017-12-05 07:35:15,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14909735067308101443,432895,2017-12-05 03:19:45,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
915715363211719088,432877,2017-12-05 02:19:13,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4061793628024672928,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,12.78159506,1.0
655514908336568867,430114,2017-11-27 08:59:18,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2337231558825651765,429928,2017-11-26 20:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,63.67699284,1.0
8081153641672107832,429154,2017-11-24 16:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,33.879719,1.0
979171729519909508,428388,2017-11-22 12:47:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,76.64986057,1.0
16080860750264795849,427613,2017-11-20 08:51:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,626.80694291,1.0
5832149401032937740,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,2.66803164,1.0
17626996432871756312,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,29.23209196,1.0
6036888328590410010,426730,2017-11-17 21:18:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,47.30886043,1.0
5803575285271315752,426221,2017-11-16 11:24:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,602.77133216,1.0
17579231172072470128,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,35.70337172,1.0
12843924928460111677,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,28.19884006,1.0
816024824253300059,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,19.65375694,1.0
1964461352717746713,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CU5K-LN9R-MR4A-HPQZE,91.35005539,1.0
12445759593789331720,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,14.59771013,1.0
11582309251255744765,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,55.70825823,1.0
6146213082589373450,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,40.17190011,1.0
5875866015861676940,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,69.61351817,1.0
5605176075790955173,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,30.4877498,1.0
5713346843693598985,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CU5K-LN9R-MR4A-HPQZE,39.31153128,1.0
11434697891252001945,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,15.61167245,1.0
7667679800643198637,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,113.01630005,1.0
17972846944326431768,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-CU5K-LN9R-MR4A-HPQZE,25.47331434,1.0
8893949893472176024,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,51.09139045,1.0
11506547392302191979,418949,2017-10-27 03:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,68.37642341,1.0
5869923180129405837,418195,2017-10-25 01:20:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,64.59437852,1.0
8497797440103209624,417433,2017-10-22 22:09:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,50.51454664,1.0
547473566242914702,415711,2017-10-18 02:27:04,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,2400.0,2.0
10321952347522688635,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,23.85007814,1.0
12501485564773168184,414038,2017-10-13 10:07:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,452.62566009,1.0
7441610148169083562,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,32.52386387,1.0
4627220618366552445,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,34.11419348,1.0
15200488132178048773,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,18.83596279,1.0
9661312534373281456,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CU5K-LN9R-MR4A-HPQZE,12.68376482,1.0
5371571381985360168,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,7.10464884,1.0
11833268945734384267,412206,2017-10-08 07:05:57,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13632123100226176043,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,45.99378411,1.0
18207135088073817372,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,13.80424575,1.0
5546103779039499336,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,12.52273124,1.0
9424574230785095496,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,25.50195505,1.0
14681612723468104429,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,23.72403534,1.0
12554843999734752165,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,24.31493328,1.0
15737956853518703913,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,29.85366389,1.0
15597750332185611105,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,16.3049191,1.0
16676658843401965564,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,40.07679847,1.0
8798813924509860080,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,24.73022516,1.0
7650186318351357710,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,26.84672505,1.0
17060573115220583724,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,7.76723507,1.0
11430312456889301409,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU5K-LN9R-MR4A-HPQZE,39.31676406,1.0
12427586026453492425,405731,2017-09-20 04:04:06,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11253736042723594418,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,52.53,1.0
10994589915642488229,379262,2017-07-07 16:54:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,252.39,1.0
17788150125546166989,377429,2017-07-02 13:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,251.09,1.0
16039423403387873223,374887,2017-06-25 11:34:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,250.69,1.0
16006301197502818317,372528,2017-06-18 21:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,260.16999999,1.0
6787845181373167044,371981,2017-06-17 08:42:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,250.51,1.0
8260125808617149558,371088,2017-06-14 20:40:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,290.54,1.0
18086963231861407514,370426,2017-06-13 00:48:56,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,3380.0,1.0
14815013081875194193,370405,2017-06-12 22:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,256.36999999,1.0
13020913448707101555,370099,2017-06-12 02:19:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,250.76,1.0
3672716848293502838,369237,2017-06-09 16:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,297.32,1.0
7078273611852417988,368788,2017-06-08 10:47:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,250.41,1.0
15954618629092007665,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,23.95848632,1.0
4872878764757306247,367912,2017-06-06 00:00:29,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14642916440623669825,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,150.78140128,1.0
6648970393529914668,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-CU5K-LN9R-MR4A-HPQZE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3690092921880368238,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,195.29232256,1.0
1370197751137963358,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,128.24697817,1.0
14967313435292024223,366469,2017-06-01 23:26:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,578.14967245,1.0
6302098132626162525,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,138.76411068,1.0
6430110044420724590,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,58.86422313,1.0
15182291591892872438,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,46.2223987,1.0
13114001180700740814,365103,2017-05-29 03:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,123.13081645,1.0
15964358106843361343,364743,2017-05-28 03:26:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,334.43382526,1.0
2147972737893986609,364631,2017-05-27 19:38:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,208.2972598,1.0
10244968389554798278,364273,2017-05-26 19:47:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,329.26659916,1.0
4730280603890995322,364269,2017-05-26 19:38:27,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,5401.0,1.0
9030277674083187085,363932,2017-05-25 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,825.38555686,1.0
8500717815587314710,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,50.12030215,1.0
9971736523283458553,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,100.63885654,1.0
17794392769988227054,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,46.14054045,1.0
12641138688388198345,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,108.51538267,1.0
17986103157953641266,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,145.28982281,1.0
15725455523001484135,361817,2017-05-19 23:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,347.20662985,1.0
8298722796005076459,361783,2017-05-19 21:02:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,152.89855516,1.0
14837597634389575080,361780,2017-05-19 20:26:54,Ordinary Payment,S-CU5K-LN9R-MR4A-HPQZE,S-S2W4-97BT-ZXH2-CJY86,6001.0,1.0
16883275307788768493,361425,2017-05-18 20:04:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,169.21685717,1.0
3723681402559317112,361057,2017-05-17 19:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,78.27387174,1.0
13885818509384339504,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CU5K-LN9R-MR4A-HPQZE,0.0,1.0
3812864486065635813,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,229.67575783,1.0
2678115054285025057,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,92.19271728,1.0
8148056260491282551,359964,2017-05-14 18:42:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CU5K-LN9R-MR4A-HPQZE,199.96226564,1.0
