ID,Height,timestamp,Type,From,To,Amount,Fee
12073163560246804487,780315,2020-08-02 21:46:55,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
7144917729523290578,740146,2020-04-12 19:36:15,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.0588
9408062817827163778,739874,2020-04-12 01:19:14,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-TGLF-LWY6-95F3-EYHR6,7.0,0.0147
15632240969359588012,739290,2020-04-10 09:56:43,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-XNDZ-FYVY-KN5N-8VR9J,3.0,0.0294
13449588785659851564,737364,2020-04-05 00:31:43,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-YY2M-C4WX-RV2K-DS2UM,10.0,0.05145
2565052504994910543,735438,2020-03-30 15:42:12,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-YY2M-C4WX-RV2K-DS2UM,1.0,0.05145
6793722590753338424,735244,2020-03-30 02:32:13,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.0147
8166945383801297040,734228,2020-03-27 06:28:53,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-XHBD-LHRY-NBST-6GT4W,5.0,0.0441
1366431826180213987,733156,2020-03-24 06:19:50,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-YY2M-C4WX-RV2K-DS2UM,3.0,0.0294
7910869477899723699,732501,2020-03-22 10:25:04,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-YY2M-C4WX-RV2K-DS2UM,5.0,0.00735
5966827938083354961,729098,2020-03-12 22:01:34,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.0294
10208739001012150656,728703,2020-03-11 19:56:36,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-YY2M-C4WX-RV2K-DS2UM,1.0,0.0588
112197377732384774,728620,2020-03-11 14:21:48,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-7W5A-KB8R-YBM7-3HK3J,4.0,0.03675
2375149209630954528,728491,2020-03-11 05:42:59,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-6CF8-SP77-8XCD-EDQD8,2.0,0.05145
9013436063652333476,727571,2020-03-08 15:32:58,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-YY2M-C4WX-RV2K-DS2UM,1.0,0.0147
14250706580173999909,726917,2020-03-06 19:34:01,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-CMK5-9S25-G3DU-47AGL,4.0,0.0441
3075646924554007819,726335,2020-03-05 04:45:13,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-YY2M-C4WX-RV2K-DS2UM,5.0,0.02205
3059697327097817726,725339,2020-03-02 09:24:31,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-YY2M-C4WX-RV2K-DS2UM,4.0,0.0294
1676006923429246407,722585,2020-02-23 16:37:28,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-9APB-YNZ5-XS4T-CDF8Q,2.0,0.05145
9297431117076900142,722261,2020-02-22 19:09:07,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-YY2M-C4WX-RV2K-DS2UM,2.0,0.0441
373579936951444062,721923,2020-02-21 19:56:45,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-E6SP-PAET-6PEN-CZP3F,1.0,0.0441
12160773574484553581,721250,2020-02-19 23:05:26,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-YY2M-C4WX-RV2K-DS2UM,1.0,0.0441
14958002140220493213,719990,2020-02-16 10:36:43,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.0147
6497079303690222607,719342,2020-02-14 15:26:13,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-4YGJ-T49M-SV84-3ZE2V,3.0,0.0294
4108449269185251429,718771,2020-02-13 00:39:55,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-A7JT-SKLE-UVUE-3WN3M,3.0,0.03675
6832206997930658831,717238,2020-02-08 17:30:41,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-YY2M-C4WX-RV2K-DS2UM,7.0,0.02205
2044608367275807471,716719,2020-02-07 06:40:04,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-4LSK-LP2V-Q88J-FUUVC,14.0,0.0294
11188925216330356655,715991,2020-02-05 05:51:52,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-CYCR-HN6V-66JE-G7UXW,10.0,0.0441
3213883127786076501,715930,2020-02-05 01:37:51,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-YY2M-C4WX-RV2K-DS2UM,20.0,0.0147
7456664760769092640,714688,2020-02-01 14:22:02,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-7PDX-X3VN-GGTB-FLUE8,4.0,0.0588
2573039036911136611,714539,2020-02-01 04:16:20,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-96AY-BFRE-8AJY-CY78P,2.0,0.03675
9261817877172007046,714287,2020-01-31 11:44:50,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-YY2M-C4WX-RV2K-DS2UM,2.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YY2M-C4WX-RV2K-DS2UM,10.0,0.06615
