ID,Height,timestamp,Type,From,To,Amount,Fee
1207086773525299578,317967,2017-01-17 07:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,129.61685371,1.0
7194232112663920964,317608,2017-01-16 07:22:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,1053.44780303,1.0
7140804525569107489,317369,2017-01-15 15:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,50.74015038,1.0
6530821846566474520,317010,2017-01-14 15:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,21.80710468,1.0
3645654073268807247,316646,2017-01-13 15:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,32.10187601,1.0
14463022302961814680,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,136.11266222,1.0
11743888015792160699,315911,2017-01-11 13:32:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,44.90471175,1.0
14228953067207211184,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,14.4761116,1.0
13751628505710107718,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,58.21690037,1.0
5747831087360135984,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,102.59431454,1.0
4533468303013749170,314435,2017-01-07 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,180.64694754,1.0
18069747879867848504,314074,2017-01-06 10:06:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,1271.41066376,1.0
5309488766945568620,313886,2017-01-05 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,69.91577084,1.0
15982982459364910881,313524,2017-01-04 21:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,513.38815104,1.0
15558721352376430639,313190,2017-01-03 23:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,19.59678762,1.0
8045894437988021502,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,48.34774304,1.0
6786677942458731279,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,21.08246984,1.0
14217052264435811153,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,80.28009677,1.0
10980166863175739747,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,25.60557083,1.0
9298828042651860775,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,27.70607844,1.0
7501330353397104446,311003,2016-12-28 20:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,17.17137156,1.0
5045189916352202518,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,23.89451658,1.0
9945253721188772626,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,33.97392749,1.0
16246114838959647774,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,22.76822918,1.0
10350648599861656287,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,108.74983722,1.0
11530079446675541591,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,37.22463022,1.0
16628124887230042643,308756,2016-12-22 13:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,44.76051797,1.0
7392519481673740002,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,50.43847269,1.0
12182183914769463399,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,69.02126848,1.0
10156232736052727295,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,31.58578762,1.0
8753401463243586731,306856,2016-12-17 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,24.1417632,1.0
826371512339176190,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,24.73422048,1.0
10529529458004353898,306129,2016-12-15 05:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,24.19125127,1.0
1538782133503489156,305768,2016-12-14 05:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,64.75612431,1.0
2549591687198693579,305393,2016-12-13 03:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,68.48662911,1.0
15513144955434066924,305217,2016-12-12 16:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLE2-S93A-H234-D5SZH,5.0,1.0
1653113699340252304,305034,2016-12-12 03:48:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,13.732187,1.0
5046403529059351352,304663,2016-12-11 03:11:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLE2-S93A-H234-D5SZH,9.64283668,1.0
10225366332103999703,304293,2016-12-10 02:06:04,Ordinary Payment,S-PLE2-S93A-H234-D5SZH,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
3108683517329817367,304293,2016-12-10 02:06:04,Reward Recipient Assignment,S-PLE2-S93A-H234-D5SZH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6718215406042860337,304292,2016-12-10 01:53:15,Account Update,S-PLE2-S93A-H234-D5SZH,,0.0,1.0
2321912462169789046,304290,2016-12-10 01:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLE2-S93A-H234-D5SZH,5.0,1.0
