ID,Height,timestamp,Type,From,To,Amount,Fee
9453849016104183336,1044188,2022-08-06 11:22:12,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2520461199384865166,1044187,2022-08-06 11:18:18,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
11281404367507532189,1044185,2022-08-06 11:08:52,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14192870547957729837,1044185,2022-08-06 11:08:52,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-F6NV-CCGG-ER7W-99BRL,3.3,0.0
2307141101475561429,1044185,2022-08-06 11:08:52,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
5583052338030863686,1044185,2022-08-06 11:08:52,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16734007326904922101,1044185,2022-08-06 11:08:52,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-Q74R-PV5V-78EM-9GRSR,1.214055,0.0
13622806818538130719,1044184,2022-08-06 11:04:25,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-PCKW-9ZPM-DPS4-HRDTP,33.3,0.02
11876725440418796256,1036730,2022-07-16 17:48:48,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15368281988176923479,1036729,2022-07-16 17:45:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
10423635319270835335,1029031,2022-06-25 08:20:19,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8304195495467284928,1029030,2022-06-25 08:17:34,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
751977111670803132,1026289,2022-06-17 16:54:29,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6915087140581584462,1026288,2022-06-17 16:50:28,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
14349557630237852227,1026238,2022-06-17 13:34:27,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9803309980313244628,1026237,2022-06-17 13:30:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
9204566640271664101,1026233,2022-06-17 13:13:55,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11221323977320575975,1026233,2022-06-17 13:13:55,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
18386609425335874824,1026233,2022-06-17 13:13:55,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6716667938031449246,1026233,2022-06-17 13:13:55,Contract Payment,S-PCKW-9ZPM-DPS4-HRDTP,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
13605768400141726175,1026232,2022-06-17 13:11:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-PCKW-9ZPM-DPS4-HRDTP,10.3,0.02
