ID,Height,timestamp,Type,From,To,Amount,Fee
14048721812234628101,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBWR-Y8RM-YNHH-EP84T,2.0,1.0001
316717121907697780,337647,2017-03-13 08:32:49,Ordinary Payment,S-GBWR-Y8RM-YNHH-EP84T,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
15179627304835710121,335886,2017-03-08 10:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
6926684754768084169,335886,2017-03-08 10:14:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
11043627721002795436,335684,2017-03-07 20:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
14176269170437484826,335684,2017-03-07 20:54:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
6481690438899410826,335684,2017-03-07 20:54:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
11107215181673576944,333034,2017-02-28 10:52:30,Ordinary Payment,S-GBWR-Y8RM-YNHH-EP84T,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
7014778551173506731,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
1439940206352151091,330586,2017-02-21 14:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
10956815845867394388,321920,2017-01-28 08:44:16,Ordinary Payment,S-GBWR-Y8RM-YNHH-EP84T,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
101396102047726597,319524,2017-01-21 15:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
472202075805919514,318331,2017-01-18 08:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
1738707811502972918,318331,2017-01-18 08:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
7615353610342926553,315165,2017-01-09 11:30:47,Ordinary Payment,S-GBWR-Y8RM-YNHH-EP84T,S-39X6-FHUF-GXPX-GZPC7,92.0,1.0
10197949029700747238,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
1851908366219237904,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
4120582894272461153,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
7498126330554948480,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
7603489954433386830,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
32800289811998099,314129,2017-01-06 14:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
1075357188740340003,314129,2017-01-06 14:04:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
3742164973832382354,314129,2017-01-06 14:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
15004836694343827729,313777,2017-01-05 14:32:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
747135367939194102,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
4421105465955496169,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
4724988359192331736,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
11139800769722343215,313400,2017-01-04 13:00:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
12195243232385571375,313400,2017-01-04 13:00:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
15369382035750194895,313400,2017-01-04 13:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
15884736809258032589,313400,2017-01-04 13:00:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
5689321289446501468,313400,2017-01-04 13:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
15323232187108404845,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWR-Y8RM-YNHH-EP84T,3.0,1.0
17584607709619630978,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
3004294344923961438,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
8669746766420758359,312712,2017-01-02 14:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBWR-Y8RM-YNHH-EP84T,5.0,1.0
