ID,Height,timestamp,Type,From,To,Amount,Fee
14447420273784774681,194510,2016-02-06 13:26:42,Reward Recipient Assignment,S-MMSB-V7U2-TJH7-DCTVW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11770464284136272171,152696,2015-10-12 13:32:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
12231561418034161267,152220,2015-10-11 05:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,12.17012862,1.0
1932412380257361487,152044,2015-10-10 17:45:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,11.60488278,1.0
13471753118558174536,152006,2015-10-10 15:20:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,12.6704233,1.0
16926200972955102905,151934,2015-10-10 10:38:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MMSB-V7U2-TJH7-DCTVW,4.0,1.0
5329196640896919575,151934,2015-10-10 10:38:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
2167800543848960441,151873,2015-10-10 06:25:34,Reward Recipient Assignment,S-MMSB-V7U2-TJH7-DCTVW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
7507945235347215259,151861,2015-10-10 05:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MMSB-V7U2-TJH7-DCTVW,0.07033865,1.0
15174155717134190845,151318,2015-10-08 16:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MMSB-V7U2-TJH7-DCTVW,15.97438151,1.0
17339628164084759647,150813,2015-10-07 07:25:27,Reward Recipient Assignment,S-MMSB-V7U2-TJH7-DCTVW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3200572850330966964,150256,2015-10-05 17:44:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,13.48452963,1.0
13837757457330840647,149795,2015-10-04 10:42:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,15.58511828,1.0
13869995315641880926,149614,2015-10-03 22:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,19.71023346,1.0
11975530061650226793,149546,2015-10-03 17:59:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,23.85775488,1.0
14013946631889343440,149425,2015-10-03 10:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,13.53060432,1.0
5253360748572202707,149357,2015-10-03 05:34:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,10.35439533,1.0
18239962783791188893,149083,2015-10-02 10:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,10.13079672,1.0
5908800531088481725,148982,2015-10-02 04:20:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,12.38769474,1.0
446277466474895876,148945,2015-10-02 01:27:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,34.16101482,1.0
11290363485654106443,148871,2015-10-01 20:37:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,19.85326514,1.0
6593700683086559095,148784,2015-10-01 14:52:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,32.31761567,1.0
1309083976601575552,148696,2015-10-01 08:49:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,16.29300884,1.0
378256422964534096,148685,2015-10-01 08:13:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,11.92481267,1.0
3824391223068385301,148481,2015-09-30 17:55:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,14.31339345,1.0
5329157383322134580,148406,2015-09-30 13:21:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,10.91001021,1.0
1571816351204261069,148219,2015-09-30 00:46:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,15.61113577,1.0
177422436924644562,148185,2015-09-29 22:29:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,53.40632278,1.0
14035907786242957149,148080,2015-09-29 15:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,25.73330908,1.0
8891318927802941143,148076,2015-09-29 15:24:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,23.76781143,1.0
1937174742590867114,147915,2015-09-29 04:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,11.35265595,1.0
12956620247454756514,147857,2015-09-29 00:34:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,30.45127644,1.0
13294623325431742313,147856,2015-09-29 00:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,19.46046049,1.0
3449544076933169730,147743,2015-09-28 16:38:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,13.23883628,1.0
13732949935569484750,146973,2015-09-26 13:36:58,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MMSB-V7U2-TJH7-DCTVW,4.0,1.0
5986820980796250060,146973,2015-09-26 13:36:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
14547821802347739723,146230,2015-09-24 11:20:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
6443648764217900599,146230,2015-09-24 11:20:13,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MMSB-V7U2-TJH7-DCTVW,4.0,1.0
14818984194547431843,146092,2015-09-24 02:07:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,11.59379974,1.0
8585628074692967701,145874,2015-09-23 11:32:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MMSB-V7U2-TJH7-DCTVW,11.14926539,1.0
2765800192530546678,145588,2015-09-22 16:24:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
18305049058283264370,145468,2015-09-22 08:07:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
2683691743883778747,145249,2015-09-21 17:33:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
12923015695935231992,145218,2015-09-21 15:48:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
9430926840230704464,145193,2015-09-21 13:29:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
11538920383555283833,145150,2015-09-21 10:54:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
6397498249459670704,145132,2015-09-21 09:40:31,Reward Recipient Assignment,S-MMSB-V7U2-TJH7-DCTVW,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3380084270673939517,145103,2015-09-21 07:47:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
1733576436907987628,142980,2015-09-15 09:14:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
8204065152860545239,141637,2015-09-11 15:15:11,Ordinary Payment,S-MMSB-V7U2-TJH7-DCTVW,S-P3G9-9EJ3-3DQX-3WGDS,1.0,1.0
7229732508104251848,141217,2015-09-10 10:58:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,1.0,1.0
575657992509783874,140958,2015-09-09 17:34:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
6540281550021135482,140798,2015-09-09 06:37:39,Arbitrary Message,S-MMSB-V7U2-TJH7-DCTVW,S-MMSB-V7U2-TJH7-DCTVW,0.0,1.0
13532584366105546556,140796,2015-09-09 06:33:42,Account Update,S-MMSB-V7U2-TJH7-DCTVW,,0.0,1.0
9509433106261250881,140792,2015-09-09 06:24:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MMSB-V7U2-TJH7-DCTVW,2.0,1.0
